MODULE,TABLE_NAME,INDEX_NAME,ACTION
SRVQUO,SERVICE_QUOTATION_TOTALS_TAB,SERVICE_QUOTATION_TOTALS_IX1,Added
SRVQUO,SER_QUOTE_MO_PRICE_DETAILS_TAB,SER_QUOTE_MO_PRICE_DETAILS_IX1,Added
STRACO,JOB_COMPETENCY_REQ_TAB,JOB_COMPETENCY_REQ_IX1,Added
STRACO,JOB_COMPETENCY_REQ_TAB,JOB_COMPETENCY_REQ_IX2,Added
STRACO,JOB_EDUCATION_CRIT_TAB,JOB_EDUCATION_CRIT_IDX,Added
STRACO,JOB_EDUCATION_SPEC_TAB,JOB_EDUCATION_SPEC_IDX,Added
STRACO,JOB_EMPLOYMENT_SPEC_TAB,JOB_EMPLOYMENT_SPEC_IDX,Added
STRACO,JOB_GROUP_TAB,JOB_GROUP_IDX,Added
STRACO,JOB_LICENSE_REQ_TAB,JOB_LICENSE_REQ_IX1,Added
STRACO,JOB_WORK_EXPERIENCE_SPEC_TAB,JOB_WORK_EXPERIENCE_SPEC_IDX,Added
STRACO,PRF_EMPLOYMENT_SPEC_TAB,PRF_EMPLOYMENT_SPEC_IDX,Added
STRACO,PRF_WORK_EXPERIENCE_SPEC_TAB,PRF_WORK_EXPERIENCE_SPEC_IDX,Added
STRACO,PROFILE_COMPETENCY_REQ_TAB,PROFILE_COMPETENCY_REQ_IX2,Added
STRACO,PROFILE_EDUCATION_SPEC_TAB,PROFILE_EDUCATION_SPEC_IDX,Added
STRACO,PROFILE_LICENSE_REQ_TAB,PROFILE_LICENSE_REQ_IX2,Added
SUBCON,SUB_CONTRACT_TAB,SUB_CONTRACT_SX1,Added
SUBCON,SUB_CON_ITEM_TAB,SUB_CON_ITEM_SX1,Added
SUBVAL,SUBVAL_INVOICE_TAB,SUBVAL_INVOICE_AMOUNT_IX1,Added
SUBVAL,SUBVAL_PAYMENT_TAB,SUBVAL_PAYMENT_AMOUNT_IX1,Added
SUBVAL,SUBVAL_VALUATION_LINE_ITEM_TAB,SUBVAL_VALUATION_LINE_ITEM_IX1,Added
SUBVAL,SUBVAL_VALUATION_LINE_ITEM_TAB,SUBVAL_VALUATION_LINE_ITEM_IX2,Added
SUPKEY,CC_SUPPORT_AGREEMENT_TAB,CC_SUPPORT_AGREEMENT_SX1,Added
SUPSCH,SUPPLIER_SCHEDULE_TAB,SUPPLIER_SCHEDULE_IX1,Added
SUPSCH,SUPP_SCHED_AGREEMENT_PART_TAB,SUPP_SCHED_AGREEMENT_PART_IX1,Added
SUPSCH,SUPP_SCHED_CUM_AUTH_TAB,SUPP_SCHED_CUM_AUTH_PK,Added
SUPSCH,SUPP_SCHED_PLAN_SUPPLY_TAB,SUPP_SCHED_PLAN_SUPPLY_IX1,Added
TAXLED,TAX_PROPOSAL_TAB,TAX_PROPOSAL_UX1,Added
TAXLED,TAX_REPORT_COMPANY_TAB,TAX_REPORT_COMPANY_RK,Added
TAXLED,TAX_REPORT_DEF_TRANS_CODE_TAB,TAX_REPORT_DEF_TRANS_CODE_RK,Added
TIMMAN,TIMMAN_JOB_TRANS_TAB,TIMMAN_JOB_TRANS_RK,Added
TIMREP,ABSENCE_REGISTRATION_TAB,ABSENCE_REGISTRATION_IX1,Added
TIMREP,ABSENCE_REGISTRATION_TAB,ABSENCE_REGISTRATION_IX2,Added
TIMREP,HOLIDAY_PLAN_TAB,HOLIDAY_PLAN_IX1,Added
TIMREP,HOLIDAY_PLAN_TAB,HOLIDAY_PLAN_IX2,Added
TIMREP,HOLIDAY_PLAN_TAB,HOLIDAY_PLAN_IX3,Added
TIMREP,HOLIDAY_REQUEST_TAB,HOLIDAY_REQUEST_IX1,Added
TIMREP,HOLIDAY_REQUEST_TAB,HOLIDAY_REQUEST_IX2,Added
TIMREP,PERIODICAL_CALCULATION_TAB,PERIODICAL_CALCULATION_PK,Added
TIMREP,TIME_PERS_DIARY_CLOCKING_TAB,TIME_PERS_DIARY_CLOCKING_IX4,Added
TIMREP,TIME_PERS_DIARY_DETAIL_TAB,TIME_PERS_DIARY_DETAIL_IX1,Added
TIMREP,TIME_PERS_DIARY_RESULT_TAB,TIME_PERS_DIARY_RESULT_IX5,Added
TIMREP,TIME_PERS_DIARY_TAB,TIME_PERS_DIARY_IX1,Added
TIMREP,TIME_PERS_DIARY_TAB,TIME_PERS_DIARY_IX2,Added
TIMREP,TIME_PERS_DIARY_TAB,TIME_PERS_DIARY_IX3,Added
TIMREP,TIME_PERS_DIARY_TAB,TIME_PERS_DIARY_IX4,Added
TIMREP,TIME_PERS_DIARY_TAB,TIME_PERS_DIARY_IX5,Added
TIMREP,TIME_PERS_DIARY_TAB,TIME_PERS_DIARY_IX6,Added
TIMREP,TIMREP_TRANSACTION_TAB,TIMREP_TRANSACTION_PK,Added
TRNADM,COMPETENCY_RESULT_TEMP_TAB,COMPETENCY_RESULT_TEMP_PK,Added
TRNADM,COURSE_CAT_ACCESS_TEMP_TAB,COURSE_CAT_ACCESS_TEMP_PK,Added
TRNADM,COURSE_CAT_ACCESS_TEMP_TAB,COURSE_CAT_ACCESS_TEMP_RK,Added
TRNADM,COURSE_COMPETENCY_TEMP_TAB,COURSE_COMPETENCY_TEMP_PK,Added
TRNADM,COURSE_LICENSE_TEMP_TAB,COURSE_LICENSE_TEMP_PK,Added
TRNADM,EMP_TRAINING_HISTORY_TAB,EMP_TRAINING_HISTORY_IX1,Added
TRNADM,LICENSE_RESULT_TEMP_TAB,LICENSE_RESULT_TEMP_PK,Added
TRNADM,PROACTIVE_DATASOURCE_TEMP_TAB,PROACTIVE_DATASOURCE_TEMP_PK,Added
TRNADM,TRAINING_EVENT_COURSE_TAB,TRAINING_EVENT_COUESE_IX1,Added
TRVEXP,ENTERTAINMENT_EXP_DETAIL_TAB,ENTERTAINMENT_EXP_DETAIL_IX1,Added
TRVEXP,EXPENSE_DETAIL_TAB,EXPENSE_DETAIL_IX1,Added
TRVEXP,EXPENSE_HEADER_TAB,EXPENSE_HEADER_IX2,Added
TRVEXP,EXPENSE_HEADER_TAB,EXPENSE_HEADER_SX1,Added
VIM,CONDITION_LIMIT_INSTR_SEQ_TAB,CONDITION_LIMIT_INSTR_SEQ_IX1,Added
VIM,CONDITION_LIMIT_INSTR_TAB,CONDITION_LIMIT_INSTR_PK,Added
VIM,CONDITION_LIMIT_TAB,CONDITION_LIMIT_PK,Added
VIM,ENG_PART_REVISION_SERIAL_TAB,ENG_PART_REVISION_SERIAL_PK,Added
VIM,EXECUTION_LOGIC_ORDER_TAB,EXECUTION_LOGIC_ORDER_IX1,Added
VIM,EXECUTION_LOGIC_ORDER_TAB,EXECUTION_LOGIC_ORDER_IX2,Added
VIM,EXECUTION_LOGIC_ORDER_TAB,EXECUTION_LOGIC_ORDER_IX3,Added
VIM,EXEC_LOGIC_ORDER_SEQUENCE_TAB,EXEC_LOGIC_ORDER_SEQUENCE_IX1,Added
VIM,EXEC_LOGIC_ORDER_SEQUENCE_TAB,EXEC_LOGIC_ORDER_SEQUENCE_IX2,Added
VIM,FAULT_FUNCTION_INSTR_SEQ_TAB,FAULT_FUNCTION_INSTR_SEQ_IX1,Added
VIM,FAULT_FUNCTION_TAB,FAULT_FUNCTION_PK,Added
VIM,FAULT_MODE_TAB,FAULT_MODE_IX1,Added
VIM,FAULT_MODE_TAB,FAULT_MODE_PK,Added
VIM,FLIGHT_LOG_JOURNAL_TAB,FLIGHT_LOG_JOURNAL_IX1,Added
VIM,FLIGHT_SERVICING_HIST_TAB,FLIGHT_SERVICING_HIST_IX1,Added
VIM,FLIGHT_SERVICING_HIST_TAB,FLIGHT_SERVICING_HIST_IX2,Added
VIM,INSTRUCTION_CRITICALITY_TAB,INSTRUCTION_CRITICALITY_PK,Added
VIM,INSTRUCTION_MAINT_CODE_SEQ_TAB,INSTRUCTION_MAINT_CODE_SEQ_IX1,Added
VIM,INSTRUCTION_MAINT_CODE_TAB,INSTRUCTION_MAINT_CODE_PK,Added
VIM,INSTRUCTION_MATERIAL_LIST_TAB,INSTRUCTION_MATERIAL_LIST_IX1,Added
VIM,INSTRUCTION_MATERIAL_LIST_TAB,INSTRUCTION_MATERIAL_LIST_IX2,Added
VIM,INSTRUCTION_SIGN_OFF_REQ_TAB,INSTRUCTION_SIGN_OFF_REQ_IX1,Added
VIM,INSTRUCTION_SIGN_OFF_REQ_TAB,INSTRUCTION_SIGN_OFF_REQ_IX2,Added
VIM,INSTRUCTION_TAB,INSTRUCTION_PK,Added
VIM,INSTRUCTION_TAB,INSTRUCTION_SX1,Added
VIM,INSTRUCTION_ZONE_TAB,INSTRUCTION_ZONE_IX1,Added
VIM,INSTRUCTION_ZONE_TAB,INSTRUCTION_ZONE_IX2,Added
VIM,LAST_MAINT_PARAM_TAB,LAST_MAINT_PARAM_IX1,Added
VIM,LIFE_LIMIT_INSTR_SEQ_TAB,LIFE_LIMIT_INSTR_SEQ_IX1,Added
VIM,LIFE_LIMIT_TAB,LIFE_LIMIT_PK,Added
VIM,LOCATION_CODE_TAB,LOCATION_CODE_PK,Added
VIM,MAINT_CODE_TAB,MAINT_CODE_PK,Added
VIM,MAINT_GROUP_TAB,MAINT_GROUP_PK,Added
VIM,MAINT_ORDER_HIST_TAB,MAINT_ORDER_HIST_IX1,Added
VIM,MAINT_ORDER_HIST_TAB,MAINT_ORDER_HIST_IX2,Added
VIM,MAINT_ORDER_JOURNAL_TAB,MAINT_ORDER_JOURNAL_IX1,Added
VIM,MAINT_ORDER_JOURNAL_TAB,MAINT_ORDER_JOURNAL_IX2,Added
VIM,MAINT_ORDER_TAB,MAINT_ORDER_IX1,Added
VIM,MAINT_ORDER_TAB,MAINT_ORDER_IX2,Added
VIM,MAINT_ORDER_TAB,MAINT_ORDER_IX3,Added
VIM,MAINT_ORDER_TAB,MAINT_ORDER_IX4,Added
VIM,MAINT_ORDER_TAB,MAINT_ORDER_PK,Added
VIM,MAINT_PLAN_PARAMETER_TAB,MAINT_PLAN_PARAMETER_IX1,Added
VIM,MAINT_PLAN_PARAMETER_TAB,MAINT_PLAN_PARAMETER_IX2,Added
VIM,MAINT_PLAN_TAB,MAINT_PLAN_IX1,Added
VIM,MAINT_PLAN_TAB,MAINT_PLAN_IX2,Added
VIM,MAINT_PLAN_TAB,MAINT_PLAN_IX3,Added
VIM,MAINT_PLAN_TAB,MAINT_PLAN_PK,Added
VIM,MAINT_PROGRAM_JOURNAL_TAB,MAINT_PROGRAM_JOURNAL_IX1,Added
VIM,MAINT_PROGRAM_JOURNAL_TAB,MAINT_PROGRAM_JOURNAL_IX2,Added
VIM,MODIFICATION_INSTR_SEQ_TAB,MODIFICATION_INSTR_SEQ_IX1,Added
VIM,MODIFICATION_JOURNAL_TAB,MODIFICATION_JOURNAL_IX1,Added
VIM,MODIFICATION_REFERENCE_TAB,MODIFICATION_REFERENCE_IX1,Added
VIM,MODIFICATION_REFERENCE_TAB,MODIFICATION_REFERENCE_IX2,Added
VIM,MODIFICATION_TAB,MODIFICATION_SX1,Added
VIM,MOD_STRUCTURE_IMPACTS_TAB,MOD_STRUCTURE_IMPACTS_IX1,Added
VIM,MOD_TEMPL_ALTERNATE_TAB,MOD_TEMPL_ALTERNATE_IX1,Added
VIM,MOD_TEMPL_ALTERNATE_TAB,MOD_TEMPL_ALTERNATE_IX2,Added
VIM,MOD_TEMPL_POS_ALT_TAB,MOD_TEMPL_POS_ALT_IX1,Added
VIM,MOD_TEMPL_POS_ALT_TAB,MOD_TEMPL_POS_ALT_IX2,Added
VIM,MOD_TEMPL_POS_ALT_TAB,MOD_TEMPL_POS_ALT_IX3,Added
VIM,MOD_TEMPL_POS_ALT_TAB,MOD_TEMPL_POS_ALT_IX4,Added
VIM,OPERATIONAL_EVENT_TAB,OPERATIONAL_EVENT_IX1,Added
VIM,OPERATIONAL_EVENT_TAB,OPERATIONAL_EVENT_IX2,Added
VIM,OPER_PLAN_HIST_TAB,OPER_PLAN_HIST_IX1,Added
VIM,OPER_PLAN_HIST_TAB,OPER_PLAN_HIST_IX2,Added
VIM,OPER_PLAN_HIST_TAB,OPER_PLAN_HIST_PK,Added
VIM,OPER_PLAN_ITEM_TAB,OPER_PLAN_ITEM_PK,Added
VIM,OPER_PLAN_PERSONNEL_TAB,OPER_PLAN_PERSONNEL_PK,Added
VIM,OPER_PLAN_TAB,OPER_PLAN_IX1,Added
VIM,OPER_PLAN_TAB,OPER_PLAN_PK,Added
VIM,PART_FAULT_HIST_TAB,PART_FAULT_HIST_IX1,Added
VIM,PART_FAULT_HIST_TAB,PART_FAULT_HIST_IX2,Added
VIM,PART_OPER_PARAMETER_TAB,PART_OPER_PARAMETER_PK,Added
VIM,PLANNED_EVENT_CHANGE_EVENT_TAB,PLANNED_EVENT_CHANGE_EVENT_IX1,Added
VIM,PLANNED_EVENT_CHANGE_EVENT_TAB,PLANNED_EVENT_CHANGE_EVENT_IX2,Added
VIM,PLANNED_EVENT_TAB,PLANNED_EVENT_IX1,Added
VIM,PLANNED_EVENT_TAB,PLANNED_EVENT_IX2,Added
VIM,PLANNED_EVENT_TAB,PLANNED_EVENT_IX3,Added
VIM,PLANNED_EVENT_TAB,PLANNED_EVENT_IX4,Added
VIM,PLANNED_EVENT_TAB,PLANNED_EVENT_PK,Added
VIM,POST_MAINTENANCE_CHECK_TAB,POST_MAINTENANCE_CHECK_IX1,Added
VIM,POST_MAINTENANCE_CHECK_TAB,POST_MAINTENANCE_CHECK_IX2,Added
VIM,POST_MAINTENANCE_CHECK_TAB,POST_MAINTENANCE_CHECK_IX3,Added
VIM,POST_MAINTENANCE_CHECK_TAB,POST_MAINTENANCE_CHECK_IX4,Added
VIM,SALES_PART_MAINT_CODE_TAB,SALES_PART_MAINT_CODE_IX1,Added
VIM,SALES_PART_MAINT_CODE_TAB,SALES_PART_MAINT_CODE_IX2,Added
VIM,SALES_PART_MODIFICATION_TAB,SALES_PART_MODIFICATION_IX1,Added
VIM,SALES_PART_MODIFICATION_TAB,SALES_PART_MODIFICATION_IX2,Added
VIM,SERIAL_CONDITION_HIST_TAB,SERIAL_CONDITION_HIST_IX1,Added
VIM,SERIAL_CONDITION_HIST_TAB,SERIAL_CONDITION_HIST_IX2,Added
VIM,SERIAL_CONDITION_HIST_TAB,SERIAL_CONDITION_HIST_PK,Added
VIM,SERIAL_CONDITION_TAB,SERIAL_CONDITION_PK,Added
VIM,SERIAL_CONVENIENCE_TASK_TAB,SERIAL_CONVENIENCE_TASK_IX1,Added
VIM,SERIAL_CONVENIENCE_TASK_TAB,SERIAL_CONVENIENCE_TASK_IX2,Added
VIM,SERIAL_FAULT_HIST_TAB,SERIAL_FAULT_HIST_IX1,Added
VIM,SERIAL_FAULT_HIST_TAB,SERIAL_FAULT_HIST_IX2,Added
VIM,SERIAL_FAULT_HIST_TAB,SERIAL_FAULT_HIST_IX3,Added
VIM,SERIAL_FAULT_HIST_TAB,SERIAL_FAULT_HIST_IX4,Added
VIM,SERIAL_FAULT_HIST_TAB,SERIAL_FAULT_HIST_IX5,Added
VIM,SERIAL_FAULT_HIST_TAB,SERIAL_FAULT_HIST_PK,Added
VIM,SERIAL_FAULT_HIST_TAB,SERIAL_FAULT_HIST_SX1,Added
VIM,SERIAL_FAULT_TAB,SERIAL_FAULT_IX1,Added
VIM,SERIAL_FAULT_TAB,SERIAL_FAULT_IX2,Added
VIM,SERIAL_FAULT_TAB,SERIAL_FAULT_IX3,Added
VIM,SERIAL_FAULT_TAB,SERIAL_FAULT_IX4,Added
VIM,SERIAL_FAULT_TAB,SERIAL_FAULT_PK,Added
VIM,SERIAL_FAULT_TAB,SERIAL_FAULT_SX1,Added
VIM,SERIAL_IDENTIFICATION_HIST_TAB,SERIAL_IDENTIFICATION_HIST_IX1,Added
VIM,SERIAL_IDENTIFICATION_HIST_TAB,SERIAL_IDENTIFICATION_HIST_IX2,Added
VIM,SERIAL_LIFE_LIMIT_TAB,SERIAL_LIFE_LIMIT_PK,Added
VIM,SERIAL_MODIFICATION_HIST_TAB,SERIAL_MODIFICATION_HIST_IX1,Added
VIM,SERIAL_MODIFICATION_HIST_TAB,SERIAL_MODIFICATION_HIST_IX2,Added
VIM,SERIAL_MODIFICATION_HIST_TAB,SERIAL_MODIFICATION_HIST_IX3,Added
VIM,SERIAL_MODIFICATION_HIST_TAB,SERIAL_MODIFICATION_HIST_IX4,Added
VIM,SERIAL_MODIFICATION_HIST_TAB,SERIAL_MODIFICATION_HIST_PK,Added
VIM,SERIAL_MODIFICATION_TAB,SERIAL_MODIFICATION_IX1,Added
VIM,SERIAL_MODIFICATION_TAB,SERIAL_MODIFICATION_IX2,Added
VIM,SERIAL_MODIFICATION_TAB,SERIAL_MODIFICATION_IX3,Added
VIM,SERIAL_MOD_HIST_AFF_PART_TAB,SERIAL_MOD_HIST_AFF_PART_IX1,Added
VIM,SERIAL_MOD_HIST_AFF_PART_TAB,SERIAL_MOD_HIST_AFF_PART_IX2,Added
VIM,SERIAL_MOD_HIST_AFF_PART_TAB,SERIAL_MOD_HIST_AFF_PART_IX3,Added
VIM,SERIAL_MOD_PREV_CHECK_TAB,SERIAL_MOD_PREV_CHECK_IX1,Added
VIM,SERIAL_MOD_PREV_CHECK_TAB,SERIAL_MOD_PREV_CHECK_IX2,Added
VIM,SERIAL_OPER_LOG_HIST_TAB,SERIAL_OPER_LOG_HIST_IX1,Added
VIM,SERIAL_OPER_LOG_HIST_TAB,SERIAL_OPER_LOG_HIST_IX2,Added
VIM,SERIAL_OPER_LOG_HIST_TAB,SERIAL_OPER_LOG_HIST_IX3,Added
VIM,SERIAL_OPER_LOG_HIST_TAB,SERIAL_OPER_LOG_HIST_IX4,Added
VIM,SERIAL_OPER_LOG_HIST_TAB,SERIAL_OPER_LOG_HIST_PK,Added
VIM,SERIAL_OPER_LOG_TAB,SERIAL_OPER_LOG_IX1,Added
VIM,SERIAL_OPER_LOG_TAB,SERIAL_OPER_LOG_IX2,Added
VIM,SERIAL_OPER_LOG_TAB,SERIAL_OPER_LOG_IX3,Added
VIM,SERIAL_OPER_LOG_TAB,SERIAL_OPER_LOG_PK,Added
VIM,SERIAL_OPER_LOG_TEMP_TAB,SERIAL_OPER_LOG_TEMP_IX1,Added
VIM,SERIAL_OPER_LOG_TEMP_TAB,SERIAL_OPER_LOG_TEMP_PK,Added
VIM,SERIAL_ORDER_HIST_MATR_TAB,SERIAL_ORDER_HIST_MATR_IX1,Added
VIM,SERIAL_ORDER_HIST_MATR_TAB,SERIAL_ORDER_HIST_MATR_PK,Added
VIM,SERIAL_ORDER_HIST_OP_SIGN_TAB,SERIAL_ORDER_HIST_OP_SIGN_IX1,Added
VIM,SERIAL_ORDER_HIST_TAB,SERIAL_ORDER_HIST_IX1,Added
VIM,SERIAL_ORDER_HIST_TAB,SERIAL_ORDER_HIST_IX2,Added
VIM,SERIAL_ORDER_HIST_TAB,SERIAL_ORDER_HIST_IX3,Added
VIM,SERIAL_ORDER_HIST_TAB,SERIAL_ORDER_HIST_IX4,Added
VIM,SERIAL_ORDER_HIST_TAB,SERIAL_ORDER_HIST_IX5,Added
VIM,SERIAL_ORDER_HIST_TAB,SERIAL_ORDER_HIST_PK,Added
VIM,SERIAL_ORDER_HIST_WORK_TAB,SERIAL_ORDER_HIST_WORK_IX2,Added
VIM,SERIAL_ORDER_HIST_WORK_TAB,SERIAL_ORDER_HIST_WORK_IX3,Added
VIM,SERIAL_ORDER_HIST_WORK_TAB,SERIAL_ORDER_HIST_WORK_IX4,Added
VIM,SERIAL_ORDER_HIST_WORK_TAB,SERIAL_ORDER_HIST_WORK_PK,Added
VIM,SERIAL_ORDER_HIST_ZONE_TAB,SERIAL_ORDER_HIST_ZONE_IX1,Added
VIM,SERIAL_ROUTE_DEF_TAB,SERIAL_ROUTE_DEF_PK,Added
VIM,SERIAL_ROUTE_HIST_TAB,SERIAL_ROUTE_HIST_IX1,Added
VIM,SERIAL_ROUTE_HIST_TAB,SERIAL_ROUTE_HIST_IX2,Added
VIM,SERIAL_ROUTE_HIST_TAB,SERIAL_ROUTE_HIST_PK,Added
VIM,SERIAL_ROUTE_TAB,SERIAL_ROUTE_PK,Added
VIM,SERIAL_STRUCTURE_TEMPLATE_TAB,SERIAL_STRUCTURE_TEMPLATE_IX1,Added
VIM,SERIAL_STRUCTURE_TEMPLATE_TAB,SERIAL_STRUCTURE_TEMPLATE_IX2,Added
VIM,SERIAL_STRUCTURE_TEMPLATE_TAB,SERIAL_STRUCTURE_TEMPLATE_IX3,Added
VIM,SERIAL_STRUCTURE_TOP_PART_TAB,SERIAL_STRUCTURE_TOP_PART_IX1,Added
VIM,SERIAL_STR_TEMPL_ALTERNATE_TAB,SERIAL_STR_TEMPL_ALTERNATE_IX1,Added
VIM,SERIAL_STR_TEMPL_ALTERNATE_TAB,SERIAL_STR_TEMPL_ALTERNATE_IX2,Added
VIM,SERIAL_STR_TEMPL_FUNCTION_TAB,SERIAL_STR_TEMPL_FUNCTION_IX1,Added
VIM,SERIAL_STR_TEMPL_FUNCTION_TAB,SERIAL_STR_TEMPL_FUNCTION_IX2,Added
VIM,SERIAL_STR_TEMPL_JOURNAL_TAB,SERIAL_STR_TEMPL_JOURNAL_IX1,Added
VIM,SERIAL_STR_TEMPL_JOURNAL_TAB,SERIAL_STR_TEMPL_JOURNAL_IX2,Added
VIM,SERIAL_STR_TEMPL_POS_ALT_TAB,SERIAL_STR_TEMPL_POS_ALT_IX1,Added
VIM,SERIAL_STR_TEMPL_POS_ALT_TAB,SERIAL_STR_TEMPL_POS_ALT_IX2,Added
VIM,SERIAL_STR_TEMPL_POS_ALT_TAB,SERIAL_STR_TEMPL_POS_ALT_IX3,Added
VIM,SERIAL_STR_TEMPL_POS_ALT_TAB,SERIAL_STR_TEMPL_POS_ALT_IX4,Added
VIM,STRESS_RATING_HISTORY_TAB,STRESS_RATING_HISTORY_IX1,Added
VIM,SUBTASK_SEQUENCE_TAB,SUBTASK_SEQUENCE_IX1,Added
VIM,SUBTASK_SEQUENCE_TAB,SUBTASK_SEQUENCE_IX2,Added
VIM,SUBTASK_SEQUENCE_TAB,SUBTASK_SEQUENCE_IX3,Added
VIM,TEMPLATE_ROUTE_DEF_TAB,TEMPLATE_ROUTE_DEF_PK,Added
VIM,TEMPLATE_ROUTE_TAB,TEMPLATE_ROUTE_PK,Added
VIM,TEMPL_EXEC_LOGIC_ORDER_TAB,TEMPL_EXEC_LOGIC_ORDER_IX1,Added
VIM,TEMPL_EXEC_LOGIC_ORDER_TAB,TEMPL_EXEC_LOGIC_ORDER_IX2,Added
VIM,TEMPL_EXEC_LOGIC_SEQUENCE_TAB,TEMPL_EXEC_LOGIC_SEQUENCE_IX1,Added
VIM,VEHICLE_CONDITION_HIST_TAB,VEHICLE_CONDITION_HIST_IX1,Added
VIM,VEHICLE_CONDITION_HIST_TAB,VEHICLE_CONDITION_HIST_IX2,Added
VIM,VEHICLE_FLIGHT_LOG_HIST_TAB,VEHICLE_FLIGHT_LOG_HIST_IX1,Added
VIM,VEHICLE_FLIGHT_LOG_TAB,VEHICLE_FLIGHT_LOG_IX1,Added
VIM,VEHICLE_FLIGHT_LOG_TAB,VEHICLE_FLIGHT_LOG_IX2,Added
VIM,VEHICLE_FLIGHT_OPER_PARAM_TAB,VEHICLE_FLIGHT_OPER_PARAM_IX1,Added
VIM,VEHICLE_FLIGHT_SERVICING_TAB,VEHICLE_FLIGHT_SERVICING_IX1,Added
VIM,VEHICLE_FLIGHT_SERVICING_TAB,VEHICLE_FLIGHT_SERVICING_IX2,Added
VIM,VEHICLE_FLIGHT_TAB,VEHICLE_FLIGHT_IX1,Added
VIM,VEHICLE_FLIGHT_TAB,VEHICLE_FLIGHT_IX2,Added
VIM,VEHICLE_FLIGHT_TAB,VEHICLE_FLIGHT_IX3,Added
VIM,VEHICLE_FLIGHT_TAB,VEHICLE_FLIGHT_IX4,Added
VIM,VEHICLE_SERIAL_EQUIP_TAB,VEHICLE_SERIAL_EQUIP_PK,Added
VIM,VEHICLE_SERIAL_PART_TAB,VEHICLE_SERIAL_PART_PK,Added
VIM,VEHICLE_SERIAL_TAB,VEHICLE_SERIAL_PK,Added
VIM,VEHICLE_SERIAL_TAB,VEHICLE_SERIAL_SX1,Added
VIM,VIM_ERROR_LOG_TAB,VIM_ERROR_LOG_PK,Added
VIM,VIM_PART_MASTER_SERIAL_TAB,VIM_PART_MASTER_SERIAL_PK,Added
VIM,VIM_SERIAL_ACTIVITY_LOG_TAB,VIM_SERIAL_ACTIVITY_LOG_IX1,Added
VIM,VIM_SERIAL_ACTIVITY_LOG_TAB,VIM_SERIAL_ACTIVITY_LOG_PK,Added
VIM,VIM_SERIAL_HIST_TAB,VIM_SERIAL_HIST_IX1,Added
VIM,VIM_SERIAL_HIST_TAB,VIM_SERIAL_HIST_IX2,Added
VIM,VIM_SERIAL_HIST_TAB,VIM_SERIAL_HIST_IX3,Added
VIM,VIM_SERIAL_HIST_TAB,VIM_SERIAL_HIST_IX4,Added
VIM,VIM_SERIAL_HIST_TAB,VIM_SERIAL_HIST_PK,Added
VIM,VIM_SERIAL_HIST_TEMP_TAB,VIM_SERIAL_HIST_TEMP_IX1,Added
VIM,VIM_SERIAL_HIST_TEMP_TAB,VIM_SERIAL_HIST_TEMP_PK,Added
VIM,VIM_SERIAL_STRUCTURE_TAB,VIM_SERIAL_STRUCTURE_IX1,Added
VIM,VIM_SERIAL_STRUCTURE_TAB,VIM_SERIAL_STRUCTURE_IX2,Added
VIM,VIM_SERIAL_STRUCTURE_TAB,VIM_SERIAL_STRUCTURE_IX3,Added
VIM,VIM_SERIAL_STRUCTURE_TAB,VIM_SERIAL_STRUCTURE_IX4,Added
VIM,VIM_SERIAL_STRUCTURE_TAB,VIM_SERIAL_STRUCTURE_IX5,Added
VIM,VIM_SERIAL_STRUCTURE_TAB,VIM_SERIAL_STRUCTURE_PK,Added
VIM,VIM_SERIAL_STR_APPROVAL_TAB,VIM_SERIAL_STR_APPROVAL_IX1,Added
VIM,VIM_SERIAL_STR_APPROVAL_TAB,VIM_SERIAL_STR_APPROVAL_IX2,Added
VIM,VIM_SERIAL_STR_APPROVAL_TAB,VIM_SERIAL_STR_APPROVAL_IX3,Added
VIM,VIM_SERIAL_STR_TEMP_TAB,VIM_SERIAL_STR_TEMP_IX1,Added
VIM,VIM_SERIAL_STR_TEMP_TAB,VIM_SERIAL_STR_TEMP_IX2,Added
VIM,VIM_SERIAL_STR_TEMP_TAB,VIM_SERIAL_STR_TEMP_IX3,Added
VIM,VIM_SERIAL_STR_TEMP_TAB,VIM_SERIAL_STR_TEMP_IX4,Added
VIM,VIM_SERIAL_STR_TEMP_TAB,VIM_SERIAL_STR_TEMP_PK,Added
VIM,VIM_SERIAL_TAB,VIM_SERIAL_IX1,Added
VIM,VIM_SERIAL_TAB,VIM_SERIAL_PK,Added
VIM,VIM_SERIAL_TAB,VIM_SERIAL_SX1,Added
VIM,WORK_ORDER_FROM_VIM_HIST_TAB,WORK_ORDER_FROM_VIM_HIST_IX1,Added
VIM,WORK_ORDER_FROM_VIM_HIST_TAB,WORK_ORDER_FROM_VIM_HIST_PK,Added
VIM,WO_MATR_REQ_LINE_FROM_VIM_TAB,WO_MATR_REQ_LINE_FROM_VIM_IX1,Added
VIMFCA,OPER_BUDGET_MONTH_TAB,OPER_BUDGET_MONTH_PK,Added
VIMFCA,OPER_BUDGET_MONTH_VEHICLE_TAB,OPER_BUDGET_MONTH_VEHICLE_PK,Added
VIMFCA,OPER_BUDGET_YEAR_TAB,OPER_BUDGET_YEAR_PK,Added
VIMFCA,OPER_FCAST_WORKSHOP_YEAR_TAB,OPER_FCAST_WORKSHOP_YEAR_PK,Added
