APP9-COMPONENT,APP9-ENTITY,APP9-OBJECT_TYPE,APP9-OBJECT_NAME,APP10-COMPONENT,APP10-ENTITY,APP10-OBJECT_TYPE,APP10-OBJECT_NAME,Notes
VIM,MaintOrderMatrPurOrder,Attribute,TASK_NO,VIM,MaintOrderMatrPurOrder,Attribute,EVENT_NO,Renamed/Replaced column
VIM,MaintOrderSignOffReq,Entity,MaintOrderSignOffReq,VIM,MaintOrderSignOffReq,Entity,MaintOrderSignOffReq,Split column
VIM,MaintOrderSignOffReq,Attribute,LICENSE_SEQ_NO,VIM,MaintOrderSignOffReq,Attribute,LICENSE_LEVEL_ID,Column LICENSE_SEQ_NO was split to LICENSE_LEVEL_ID and LICENSE_ID
VIM,MaintOrderSignOffReq,Attribute,LICENSE_SEQ_NO,VIM,MaintOrderSignOffReq,Attribute,LICENSE_ID,Column LICENSE_SEQ_NO was split to LICENSE_LEVEL_ID and LICENSE_ID
VIM,MaintOrderSnapOperation,Entity,MaintOrderSnapOperation,VIM,MaintOrderSnapOperation,Entity,MaintOrderSnapOperation,PrimaryKey change and renamed/replaced column
VIM,MaintOrderSnapOperation,PrimaryKey,"ORDER_SEQ, SNAPSHOT_NO, TASK_NO, OPERATION_NO",VIM,MaintOrderSnapOperation,PrimaryKey,"ORDER_SEQ, SNAPSHOT_NO, EVENT_NO, OPERATION_NO",Column TASK_NO replaced by EVENT_NO in PrimaryKey.
VIM,MaintOrderSnapOperation,Attribute,WO_OPERATION_NO,VIM,MaintOrderSnapOperation,Attribute,TASK_SEQ,Renamed/Replaced column
VIM,MaintOrderSnapOperation,Attribute,TASK_NO,VIM,MaintOrderSnapOperation,Attribute,EVENT_NO,Renamed/Replaced column
VIM,MaintOrderSnapTask,Entity,MaintOrderSnapTask,VIM,MaintOrderSnapEvent,Entity,MaintOrderSnapEvent,All data moved to new entity MaintOrderSnapEvent.
VIM,MaintPlan,Entity,MaintPlan,VIM,MaintPlan,Entity,MaintPlan,Renamed/Replaced column
VIM,MaintPlan,Attribute,TASK_REMARK,VIM,MaintPlan,Attribute,EVENT_REMARK,Renamed/Replaced column
VIM,MaintTask,Entity,MaintTask,VIM,MaintEvent,Entity,MaintEvent,All data moved to new entity MaintEvent
VIM,MaintTaskDetails,Entity,MaintTaskDetails,VIM,MaintEventDetails,Entity,MaintEventDetails,All data moved to new entity MaintEventDetails.
VIM,MaintTaskHist,Entity,MaintTaskHist,VIM,IntervalMaintHist,Entity,IntervalMaintHist,All data moved to new entity IntervalMaintHist.
VIM,MaintTaskLevel,Entity,MaintTaskLevel,VIM,ModificationExecLevel,Entity,ModificationExecLevel,All data moved to new entity ModificationExecLevel.
VIM,MaintTaskMatrList,Entity,MaintTaskMatrList,VIM,MaintEventMatrList,Entity,MaintEventMatrList,All data moved to new entity MaintEventMatrList.
VIM,MaintTaskOperation,Entity,MaintTaskOperation,VIM,MxEventTaskCard,Entity,MxEventTaskCard,All data moved to new entity MxEventTaskCard.
VIM,MaintTaskOperationSeq,Entity,MaintTaskOperationSeq,VIM,MxEventTaskCardSeq,Entity,MxEventTaskCardSeq,All data moved to new entity MxEventTaskCardSeq.
VIM,MaintTaskOperFacility,Entity,MaintTaskOperFacility,VIM,MxEventTaskCardRes,Entity,MxEventTaskCardRes,All data moved to new entity MxEventTaskCardRes.
VIM,MaintTaskOperMatr,Entity,MaintTaskOperMatr,VIM,MxEventTaskCardMatr,Entity,MxEventTaskCardMatr,All data moved to new entity MxEventTaskCardMatr.
VIM,MaintTaskOperMatrAlloc,Entity,MaintTaskOperMatrAlloc,VIM,MxEventTaskMatrAlloc,Entity,MxEventTaskMatrAlloc,All data moved to new entity MxEventTaskMatrAlloc.
VIM,MaintTaskOperParam,Entity,MaintTaskOperParam,VIM,MaintEventOperParam,Entity,MaintEventOperParam,All data moved to new entity MaintEventOperParam.
VIM,MaintTaskOperSignature,Entity,MaintTaskOperSignature,VIM,MxEventTaskCardSign,Entity,MxEventTaskCardSign,All data moved to new entity MxEventTaskCardSign.
VIM,MaintTaskRenamePart,Entity,MaintTaskRenamePart,VIM,MaintEventRenamePart,Entity,MaintEventRenamePart,All data moved to new entity MaintEventRenamePart.
VIM,MaintTaskSignOffReq,Entity,MaintTaskSignOffReq,VIM,MaintEventSignOffReq,Entity,MaintEventSignOffReq,All data moved to new entity MaintEventSignOffReq.
VIM,MaintWorkshopDept,Entity,MaintWorkshopDept,None,None,None,None,Removed entity
VIM,PlannedEvent,Entity,PlannedEvent,VIM,PlannedEvent,Entity,PlannedEvent,Renamed/Replaced column
VIM,PlannedEvent,Attribute,TASK_NO,VIM,PlannedEvent,Attribute,EVENT_NO,Renamed/Replaced column
VIM,PlannedEventChangeEvent,Entity,PlannedEventChangeEvent,VIM,PlannedEventChangeEvent,Entity,PlannedEventChangeEvent,Renamed/Replaced column
VIM,PlannedEventChangeEvent,Attribute,TASK_NO,VIM,PlannedEventChangeEvent,Attribute,EVENT_NO,Renamed/Replaced column
VIM,PlannedEventOperParam,Entity,PlannedEventOperParam,VIM,PlannedEventOperParam,Entity,PlannedEventOperParam,Renamed/Replaced column
VIM,PlannedEventOperParam,Attribute,TASK_NO,VIM,PlannedEventOperParam,Attribute,EVENT_NO,Renamed/Replaced column
VIM,PostMaintCheckHist,Entity,PostMaintCheckHist,VIM,PostMaintCheckHist,Entity,PostMaintCheckHist,Renamed/Replaced columns
VIM,PostMaintCheckHist,Attribute,REFERENCED_TASK_NO,VIM,PostMaintCheckHist,Attribute,REFERENCED_EVENT_NO,Renamed/Replaced column
VIM,PostMaintCheckHist,Attribute,TASK_DATE,VIM,PostMaintCheckHist,Attribute,EVENT_DATE,Renamed/Replaced column
VIM,PostMaintCheckHist,Attribute,MAINT_TASK_TYPE,VIM,PostMaintCheckHist,Attribute,MAINT_EVENT_TYPE,Renamed/Replaced column
VIM,PostMaintCheckHist,Attribute,TASK_NO,VIM,PostMaintCheckHist,Attribute,EVENT_NO,Renamed/Replaced column
VIM,PostMaintenanceCheck,Entity,PostMaintenanceCheck,VIM,PostMaintenanceCheck,Entity,PostMaintenanceCheck,Renamed/Replaced columns
VIM,PostMaintenanceCheck,Attribute,REFERENCED_TASK_NO,VIM,PostMaintenanceCheck,Attribute,REFERENCED_EVENT_NO,Renamed/Replaced column
VIM,PostMaintenanceCheck,Attribute,TASK_DATE,VIM,PostMaintenanceCheck,Attribute,EVENT_DATE,Renamed/Replaced column
VIM,PostMaintenanceCheck,Attribute,MAINT_TASK_TYPE,VIM,PostMaintenanceCheck,Attribute,MAINT_EVENT_TYPE,Renamed/Replaced column
VIM,PostMaintenanceCheck,Attribute,TASK_NO,VIM,PostMaintenanceCheck,Attribute,EVENT_NO,Renamed/Replaced column
VIM,PostMaintPart,Entity,PostMaintPart,VIM,PostMaintPart,Entity,PostMaintPart,Renamed/Replaced column
VIM,PostMaintPart,Attribute,TASK_REMARK,VIM,PostMaintPart,Attribute,EVENT_REMARK,Renamed/Replaced column
VIM,ProductModelSignOffReq,Entity,ProductModelSignOffReq,VIM,ProductModelSignOffReq,Entity,ProductModelSignOffReq,Split column
VIM,ProductModelSignOffReq,Attribute,LICENSE_SEQ_NO,VIM,ProductModelSignOffReq,Attribute,LICENSE_LEVEL_ID,Column LICENSE_SEQ_NO was split to LICENSE_LEVEL_ID and LICENSE_ID
VIM,ProductModelSignOffReq,Attribute,LICENSE_SEQ_NO,VIM,ProductModelSignOffReq,Attribute,LICENSE_ID,Column LICENSE_SEQ_NO was split to LICENSE_LEVEL_ID and LICENSE_ID
VIM,SerialConditionHist,Entity,SerialConditionHist,VIM,SerialConditionHist,Entity,SerialConditionHist,Renamed/Replaced columns
VIM,SerialConditionHist,Attribute,TASK_NO,VIM,SerialConditionHist,Attribute,EVENT_NO,Renamed/Replaced column
VIM,SerialConditionHist,Attribute,MEAS_ON_TASK_NO,VIM,SerialConditionHist,Attribute,MEAS_ON_EVENT_NO,Renamed/Replaced column
VIM,SerialConditionHist,Attribute,MEAS_ON_WO_OPER_NO,VIM,SerialConditionHist,Attribute,MEAS_ON_TASK_SEQ,Renamed/Replaced column
VIM,SerialConvenienceTask,Entity,SerialConvenienceTask,VIM,SerialConvenienceTask,Entity,SerialConvenienceTask,Renamed/Replaced column
VIM,SerialConvenienceTask,Attribute,TASK_NO,VIM,SerialConvenienceTask,Attribute,EVENT_NO,Renamed/Replaced column
VIM,SerialFault,Entity,SerialFault,VIM,SerialFault,Entity,SerialFault,Renamed/Replaced columns
VIM,SerialFault,Attribute,DISC_ON_WO_OPER_NO,VIM,SerialFault,Attribute,DISC_ON_WORK_TASK,Renamed/Replaced column
VIM,SerialFault,Attribute,DEFERRAL_TASK_DATE,VIM,SerialFault,Attribute,DEFERRAL_SELECTED_DATE,Renamed/Replaced column
VIM,SerialFault,Attribute,TASK_NO,VIM,SerialFault,Attribute,EVENT_NO,Renamed/Replaced column
VIM,SerialFault,Attribute,DISC_ON_TASK_NO,VIM,SerialFault,Attribute,DISC_ON_EVENT_NO,Renamed/Replaced column
VIM,SerialFaultHist,Entity,SerialFaultHist,VIM,SerialFaultHist,Entity,SerialFaultHist,Renamed/Replaced columns
VIM,SerialFaultHist,Attribute,DEFERRAL_TASK_DATE,VIM,SerialFaultHist,Attribute,DEFERRAL_SELECTED_DATE,Renamed/Replaced column
VIM,SerialFaultHist,Attribute,DISC_ON_TASK_NO,VIM,SerialFaultHist,Attribute,DISC_ON_EVENT_NO,Renamed/Replaced column
VIM,SerialFaultHist,Attribute,DISC_ON_WO_OPER_NO,VIM,SerialFaultHist,Attribute,DISC_ON_WORK_TASK,Renamed/Replaced column
VIM,SerialFaultHist,Attribute,TASK_NO,VIM,SerialFaultHist,Attribute,EVENT_NO,Renamed/Replaced column
VIM,SerialFaultHist,Entity,SerialFaultHist,VIM,SerialOrderHist,Entity,SerialOrderHist,Moved columns
VIM,SerialFaultHist,Attribute,PMC_REV,VIM,SerialOrderHist,Attribute,PMC_REV,Moved column to existing entity SerialOrderHist.
VIM,SerialFaultHist,Attribute,PMC_ID,VIM,SerialOrderHist,Attribute,PMC_ID,Moved column to existing entity SerialOrderHist.
VIM,SerialFaultHist,Attribute,PMC_DESC,VIM,SerialOrderHist,Attribute,PMC_DESC,Moved column to existing entity SerialOrderHist.
VIM,SerialIdentificationHist,Entity,SerialIdentificationHist,VIM,SerialIdentificationHist,Entity,SerialIdentificationHist,Renamed/Replaced columns
VIM,SerialIdentificationHist,Attribute,CANCEL_TASK_HIST,VIM,SerialIdentificationHist,Attribute,CANCEL_MAINT_EVENT_HIST,Renamed/Replaced column
VIM,SerialIdentificationHist,Attribute,MAINT_TASK_HIST,VIM,SerialIdentificationHist,Attribute,INTERVAL_MAINT_HIST,Renamed/Replaced column
VIM,SerialModHistAffPart,Entity,SerialModHistAffPart,VIM,SerialModHistAffPart,Entity,SerialModHistAffPart,Renamed/Replaced column
VIM,SerialModHistAffPart,Attribute,TASK_NO,VIM,SerialModHistAffPart,Attribute,EVENT_NO,Renamed/Replaced column
VIM,SerialModification,Entity,SerialModification,VIM,SerialModification,Entity,SerialModification,Renamed/Replaced columns
VIM,SerialModification,Attribute,TASK_NO,VIM,SerialModification,Attribute,EVENT_NO,Renamed/Replaced column
VIM,SerialModification,Attribute,PLANNED_TASK_DATE,VIM,SerialModification,Attribute,PLANNED_EVENT_DATE,Renamed/Replaced column
VIM,SerialModification,Attribute,MOD_TASK_FROM_DATE,VIM,SerialModification,Attribute,EFFECTIVE_DATE,Renamed/Replaced column
VIM,SerialModificationHist,Entity,SerialModificationHist,VIM,SerialModificationHist,Entity,SerialModificationHist,Renamed/Replaced column
VIM,SerialModificationHist,Attribute,TASK_NO,VIM,SerialModificationHist,Attribute,EVENT_NO,Renamed/Replaced column
VIM,SerialModificationHist,Entity,SerialModificationHist,VIM,SerialOrderHist,Entity,SerialOrderHist,Moved columns
VIM,SerialModificationHist,Attribute,PMC_DESC,VIM,SerialOrderHist,Attribute,PMC_DESC,Moved column to existing entity SerialOrderHist.
VIM,SerialModificationHist,Attribute,PMC_ID,VIM,SerialOrderHist,Attribute,PMC_ID,Moved column to existing entity SerialOrderHist.
VIM,SerialModificationHist,Attribute,PMC_REV,VIM,SerialOrderHist,Attribute,PMC_REV,Moved column to existing entity SerialOrderHist.
VIM,SerialModPrevCheck,Entity,SerialModPrevCheck,VIM,SerialModPrevCheck,Entity,SerialModPrevCheck,Renamed/Replaced column
VIM,SerialModPrevCheck,Attribute,TASK_NO,VIM,SerialModPrevCheck,Attribute,EVENT_NO,Renamed/Replaced column
VIM,SerialOrderHist,Entity,SerialOrderHist,VIM,SerialOrderHist,Entity,SerialOrderHist,"Renamed/Replaced columns 
Removed columns"
VIM,SerialOrderHist,Attribute,TASK_DATE,VIM,SerialOrderHist,Attribute,EVENT_DATE,Renamed/Replaced column
VIM,SerialOrderHist,Attribute,TASK_CODE,VIM,SerialOrderHist,Attribute,EVENT_CODE,Renamed/Replaced column
VIM,SerialOrderHist,Attribute,MAINT_TASK_DIST_TYPE,VIM,SerialOrderHist,Attribute,MAINT_EVENT_DIST_TYPE,Renamed/Replaced column
VIM,SerialOrderHist,Attribute,TASK_FINISH_DATE,VIM,SerialOrderHist,Attribute,EVENT_FINISH_DATE,Renamed/Replaced column
VIM,SerialOrderHist,Attribute,TASK_NO,VIM,SerialOrderHist,Attribute,EVENT_NO,Renamed/Replaced column
VIM,SerialOrderHist,Attribute,MAINT_TASK_TYPE,VIM,SerialOrderHist,Attribute,MAINT_EVENT_TYPE,Renamed/Replaced column
VIM,SerialOrderHist,Attribute,REFERENCED_TASK_NO,VIM,SerialOrderHist,Attribute,REFERENCED_EVENT_NO,Renamed/Replaced column
VIM,SerialOrderHist,Attribute,TASK_DESC,VIM,SerialOrderHist,Attribute,EVENT_DESC,Renamed/Replaced column
VIM,SerialOrderHist,Attribute,TASK_START_DATE,VIM,SerialOrderHist,Attribute,EVENT_START_DATE,Renamed/Replaced column
VIM,SerialOrderHist,Attribute,DEPT_CODE,None,None,None,None,Obsolete column
VIM,SerialOrderHist,Attribute,DEPT_DESC,None,None,None,None,Obsolete column
VIM,SerialOrderHistFacility,Entity,SerialOrderHistFacility,VIM,SerialOrderHistResource,Entity,SerialOrderHistResource,All data moved to new entity SerialOrderHistResource.
VIM,SerialOrderHistMatr,Entity,SerialOrderHistMatr,VIM,SerialOrderHistMatr,Entity,SerialOrderHistMatr,PrimaryKey change
VIM,SerialOrderHistMatr,PrimaryKey,"SEQ_NO, OPERATION_NO, SUB_PART_NO, SUB_PART_REV",VIM,SerialOrderHistMatr,PrimaryKey,"SEQ_NO, OPERATION_NO, MATERIAL_SEQ",Column SUB_PART_NO and SUB_PART_REV replaced by MATERIAL_SEQ in PrimaryKey
VIM,SerialOrderHistOpSign,Entity,SerialOrderHistOpSign,VIM,SerialOrderHistOpSign,Entity,SerialOrderHistOpSign,Split column
VIM,SerialOrderHistOpSign,Attribute,LICENSE_SEQ_NO,VIM,SerialOrderHistOpSign,Attribute,License,Column LICENSE_SEQ_NO was split to LICENSE_LEVEL_ID and LICENSE_ID
VIM,SerialOrderHistOpSign,Attribute,LICENSE_SEQ_NO,VIM,SerialOrderHistOpSign,Attribute,License,Column LICENSE_SEQ_NO was split to LICENSE_LEVEL_ID and LICENSE_ID
VIM,SerialOrderHistSignOff,Entity,SerialOrderHistSignOff,VIM,SerialOrderHistSignOff,Entity,SerialOrderHistSignOff,Split column
VIM,SerialOrderHistSignOff,Attribute,LICENSE_SEQ_NO,VIM,SerialOrderHistSignOff,Attribute,License,Column LICENSE_SEQ_NO was split to LICENSE_LEVEL_ID and LICENSE_ID
VIM,SerialOrderHistSignOff,Attribute,LICENSE_SEQ_NO,VIM,SerialOrderHistSignOff,Attribute,License,Column LICENSE_SEQ_NO was split to LICENSE_LEVEL_ID and LICENSE_ID
VIM,SerialOrderHistWork,Entity,SerialOrderHistWork,VIM,SerialOrderHistWork,Entity,SerialOrderHistWork,"Renamed/Replaced columns 
Removed columns"
VIM,SerialOrderHistWork,Attribute,WO_OPERATION_NO,VIM,SerialOrderHistWork,Attribute,TASK_SEQ,Renamed/Replaced column
VIM,SerialOrderHistWork,Attribute,MASTER_WO_OPERATION_NO,VIM,SerialOrderHistWork,Attribute,MASTER_TASK_SEQ,Renamed/Replaced column
VIM,SerialOrderHistWork,Attribute,INSTR_COMP_DESC,None,None,None,None,Obsolete column
VIM,SerialOrderHistWork,Attribute,INSTR_COMP,None,None,None,None,Obsolete column
VIM,SerialOrderHistWork,Entity,SerialOrderHistWork,VIM,SerialOrderHistResource,Entity,SerialOrderHistResource,Moved and renamed/replaced columns
VIM,SerialOrderHistWork,Attribute,NO_OF_PERSONS,VIM,SerialOrderHistResource,Attribute,PLANNED_QUANTITY,Moved and renamed column to new entity SerialOrderHistResource.
VIM,SerialOrderHistWork,Attribute,ORDER_CURRENCY_DESC,VIM,SerialOrderHistResource,Attribute,ORDER_CURRENCY_DESC,Moved column to new entity SerialOrderHistResource.
VIM,SerialOrderHistWork,Attribute,WORK_COST,VIM,SerialOrderHistResource,Attribute,RESOURCE_COST,Moved and renamed column to new entity SerialOrderHistResource.
VIM,SerialOrderHistWork,Attribute,HOUR_CONSUMPTION,VIM,SerialOrderHistResource,Attribute,REPORTED_HOURS,Moved and renamed column to new entity SerialOrderHistResource.
VIM,SerialOrderHistWork,Attribute,ORDER_WORK_COST,VIM,SerialOrderHistResource,Attribute,ORDER_RESOURCE_COST,Moved and renamed column to new entity SerialOrderHistResource.
VIM,SerialOrderHistWork,Attribute,CURRENCY_CODE,VIM,SerialOrderHistResource,Attribute,CURRENCY_CODE,Moved column to new entity SerialOrderHistResource.
VIM,SerialOrderHistWork,Attribute,COMPETENCE,VIM,SerialOrderHistResource,Attribute,RESOURCE_GROUP_SEQ,"Moved column to new entity SerialOrderHistResource. 
Split column to RESOURCE_GROUP_SEQ and RESOURCE_GROUP_ID."
VIM,SerialOrderHistWork,Attribute,COMPETENCE,VIM,SerialOrderHistResource,Attribute,RESOURCE_GROUP_ID,"Moved column to new entity SerialOrderHistResource. 
Split column to RESOURCE_GROUP_SEQ and RESOURCE_GROUP_ID."
VIM,SerialOrderHistWork,Attribute,COMP_DESC,VIM,SerialOrderHistResource,Attribute,RESOURCE_GROUP_DESC,Moved and renamed column to new entity SerialOrderHistResource.
VIM,SerialOrderHistWork,Attribute,CURRENCY_DESC,VIM,SerialOrderHistResource,Attribute,CURRENCY_DESC,Moved column to new entity SerialOrderHistResource.
VIM,SerialOrderHistWork,Attribute,ORDER_CURRENCY_CODE,VIM,SerialOrderHistResource,Attribute,ORDER_CURRENCY_CODE,Moved column to new entity SerialOrderHistResource.
VIM,SpTaskCodeGlobal,Entity,SpTaskCodeGlobal,VIM,SpEventCodeGlobal,Entity,SpEventCodeGlobal,All data moved to new entity SpEventCodeGlobal.
VIM,Subtask,Entity,Subtask,VIM,Subtask,Entity,Subtask,Renamed/Replaced columns
VIM,Subtask,Attribute,INSTR_COMP,VIM,TaskCardResource,Attribute,RESOURCE_GROUP_SEQ,Renamed/Replaced column
VIM,Subtask,Attribute,NO_OF_PERSONS,VIM,TaskCardResource,Attribute,PLANNED_QUANTITY,Renamed/Replaced column
VIM,TaskCodeSignOffHead,Entity,TaskCodeSignOffHead,VIM,EventCodeSignOffHead,Entity,EventCodeSignOffHead,All data moved to new entity EventCodeSignOffHead.
VIM,TaskCodeSignOffReq,Entity,TaskCodeSignOffReq,VIM,EventCodeSignOffReq,Entity,EventCodeSignOffReq,All data moved to new entity EventCodeSignOffReq.
VIM,TemplExecLogicOrder,Entity,TemplExecLogicOrder,VIM,TemplExecLogicOrder,Entity,TemplExecLogicOrder,Renamed/Replaced column
VIM,TemplExecLogicOrder,Attribute,INSTR_COMP,VIM,TemplExecLogicOrder,Attribute,RESOURCE_GROUP_SEQ,Renamed/Replaced column
VIM,VehicleConditionHist,Entity,VehicleConditionHist,VIM,VehicleConditionHist,Entity,VehicleConditionHist,Renamed/Replaced columns
VIM,VehicleConditionHist,Attribute,TASK_DESC,VIM,VehicleConditionHist,Attribute,EVENT_DESC,Renamed/Replaced column
VIM,VehicleConditionHist,Attribute,MAINT_TASK_TYPE,VIM,VehicleConditionHist,Attribute,MAINT_EVENT_TYPE,Renamed/Replaced column
VIM,VimSerialHist,Entity,VimSerialHist,VIM,VimSerialHist,Entity,VimSerialHist,Renamed/Replaced column
VIM,VimSerialHist,Attribute,TASK_NO,VIM,VimSerialHist,Attribute,EVENT_NO,Renamed/Replaced column
VIM,VimStrMismatchHist,Entity,VimStrMismatchHist,VIM,VimStrMismatchHist,Entity,VimStrMismatchHist,Renamed/Replaced column
VIM,VimStrMismatchHist,Attribute,TASK_NO,VIM,VimStrMismatchHist,Attribute,EVENT_NO,Renamed/Replaced column
VIM,VimStructureMismatch,Entity,VimStructureMismatch,VIM,VimStructureMismatch,Entity,VimStructureMismatch,Renamed/Replaced column
VIM,VimStructureMismatch,Attribute,TASK_NO,VIM,VimStructureMismatch,Attribute,EVENT_NO,Renamed/Replaced column
VIM,WoMatrReqLineFromVim,Entity,WoMatrReqLineFromVim,VIM,WoMatrReqLineFromVim,Entity,WoMatrReqLineFromVim,Renamed/Replaced column
VIM,WoMatrReqLineFromVim,Attribute,TASK_NO,VIM,WoMatrReqLineFromVim,Attribute,EVENT_NO,Renamed/Replaced column
VIM,WoOperationFromVim,Entity,WoOperationFromVim,None,None,None,None,Removed entity
VIM,WorkOrderAccessPanel,Entity,WorkOrderAccessPanel,VIM,JtTaskAccessPanel,Entity,JtTaskAccessPanel,All data moved to new entity JtTaskAccessPanel.
VIM,WorkOrderCondLimit,Entity,WorkOrderCondLimit,VIM,JtTaskCondLimit,Entity,JtTaskCondLimit,All data moved to new entity JtTaskCondLimit.
VIM,WorkOrderFromVim,Entity,WorkOrderFromVim,VIM,WorkOrderFromVim,Entity,WorkOrderFromVim,Renamed/Replaced columns
VIM,WorkOrderFromVim,Attribute,MAINT_TASK_DIST_TYPE,VIM,WorkOrderFromVim,Attribute,MAINT_EVENT_DIST_TYPE,Renamed/Replaced column
VIM,WorkOrderFromVim,Attribute,MAINT_TASK_TYPE,VIM,WorkOrderFromVim,Attribute,MAINT_EVENT_TYPE,Renamed/Replaced column
VIM,WorkOrderFromVim,Attribute,CANCEL_TASK_CAUSE,VIM,WorkOrderFromVim,Attribute,CANCEL_CAUSE,Renamed/Replaced column
VIM,WorkOrderFromVim,Attribute,TASK_NO,VIM,WorkOrderFromVim,Attribute,EVENT_NO,Renamed/Replaced column
VIM,WorkOrderFromVimHist,Entity,WorkOrderFromVimHist,VIM,WorkOrderFromVimHist,Entity,WorkOrderFromVimHist,Renamed/Replaced columns
VIM,WorkOrderFromVimHist,Attribute,TASK_NO,VIM,WorkOrderFromVimHist,Attribute,EVENT_NO,Renamed/Replaced column
VIM,WorkOrderFromVimHist,Attribute,MAINT_TASK_TYPE,VIM,WorkOrderFromVimHist,Attribute,MAINT_EVENT_TYPE,Renamed/Replaced column
VIM,WorkOrderZone,Entity,WorkOrderZone,VIM,JtTaskZone,Entity,JtTaskZone,All data moved to new entity JtTaskZone.
VIM,WorkTypesPerTaskType,Entity,WorkTypesPerTaskType,VIM,WorkTypePerEventType,Entity,WorkTypePerEventType,All data moved to new entity WorkTypePerEventType.
VIMFCA,OperFcastWorkshopYear,Entity,OperFcastWorkshopYear,VIMFCA,OperFcastWorkshopYear,Entity,OperFcastWorkshopYear,PrimaryKey change and renamed/replaced column
VIMFCA,OperFcastWorkshopYear,PrimaryKey,"INSTR_COMP, PART_NO, PART_REV, FORECAST_YEAR, WORKSHOP_CODE, HOUR_CONSUMPTION, MAINT_TASK_TYPE",VIMFCA,OperFcastWorkshopYear,PrimaryKey,"PART_NO, PART_REV, WORKSHOP_CODE, RESOURCE_GROUP_SEQ, DEMAND_TYPE, FORECAST_YEAR, MAINT_EVENT_TYPE","Column DEMAND_TYPE added to PrimaryKey.  
Column HOUR_CONSUMPTION removed from PrimaryKey.
Columns INSTR_COMP replaced by RESOURCE_GROUP_SEQ in PrimaryKey."
VIMFCA,OperFcastWorkshopYear,Attribute,MAINT_TASK_TYPE,VIMFCA,OperFcastWorkshopYear,Attribute,MAINT_EVENT_TYPE,Renamed/Replaced column
VIMFCA,OperFcastWorkshopYear,Attribute,INSTR_COMP,VIMFCA,OperFcastWorkshopYear,Attribute,RESOURCE_GROUP_SEQ,Renamed/Replaced column
VIMFCA,OperForecastMatr,Entity,OperForecastMatr,VIMFCA,OperForecastMatr,Entity,OperForecastMatr,PrimaryKey change and renamed/replaced column
VIMFCA,OperForecastMatr,PrimaryKey,"PART_NO, PART_REV, MAINT_TASK_TYPE, MAINT_CODE, SUB_PART_NO, SUB_PART_REV",VIMFCA,OperForecastMatr,PrimaryKey,"PART_NO, PART_REV, MAINT_EVENT_TYPE, MAINT_CODE, SUB_PART_NO, SUB_PART_REV",Column MAINT_TASK_TYPE replaced by MAINT_EVENT_TYPE in PrimaryKey.
VIMFCA,OperForecastMatr,Attribute,MAINT_TASK_TYPE,VIMFCA,OperForecastMatr,Attribute,MAINT_EVENT_TYPE,Renamed/Replaced column
VIMFCA,OperForecastMatrYear,Entity,OperForecastMatrYear,VIMFCA,OperForecastMatrYear,Entity,OperForecastMatrYear,PrimaryKey change and renamed/replaced column
VIMFCA,OperForecastMatrYear,PrimaryKey,"PART_NO, PART_REV, SUB_PART_NO, MAINT_TASK_TYPE, FORECAST_YEAR",VIMFCA,OperForecastMatrYear,PrimaryKey,"PART_NO, PART_REV, SUB_PART_NO, MAINT_EVENT_TYPE, FORECAST_YEAR",Column MAINT_TASK_TYPE replaced by MAINT_EVENT_TYPE in PrimaryKey.
VIMFCA,OperForecastMatrYear,Attribute,MAINT_TASK_TYPE,VIMFCA,OperForecastMatrYear,Attribute,MAINT_EVENT_TYPE,Renamed/Replaced column
VIMFCA,OperForecastTask,Entity,OperForecastTask,VIMFCA,OperForecastMaintEvent,Entity,OperForecastMaintEvent,All data moved to new entity OperForecastMaintEvent.
VIMFCA,OperForecastWork,Entity,OperForecastWork,VIMFCA,OperForecastWork,Entity,OperForecastWork,PrimaryKey change and renamed/replaced column
VIMFCA,OperForecastWork,PrimaryKey,"PART_NO, PART_REV, MAINT_TASK_TYPE, MAINT_CODE, INSTR_COMP",VIMFCA,OperForecastWork,PrimaryKey,"PART_NO, PART_REV, MAINT_CODE, RESOURCE_GROUP_SEQ, DEMAND_TYPE, MAINT_EVENT_TYPE","Column DEMAND_TYPE added to PrimaryKey.  
Columns INSTR_COMP and MAINT_TASK_TYPE replaced by RESOURCE_GROUP_SEQ and MAINT_EVENT_TYPE in PrimaryKey."
VIMFCA,OperForecastWork,Attribute,MAINT_TASK_TYPE,VIMFCA,OperForecastWork,Attribute,MAINT_EVENT_TYPE,Renamed/Replaced column
VIMFCA,OperForecastWork,Attribute,INSTR_COMP,VIMFCA,OperForecastWork,Attribute,RESOURCE_GROUP_SEQ,Renamed/Replaced column
VIMFCA,OperForecastWorkYear,Entity,OperForecastWorkYear,VIMFCA,OperForecastWorkYear,Entity,OperForecastWorkYear,PrimaryKey change and renamed/replaced column
VIMFCA,OperForecastWorkYear,PrimaryKey,"PART_NO, PART_REV, INSTR_COMP, FORECAST_YEAR, MAINT_TASK_TYPE",VIMFCA,OperForecastWorkYear,PrimaryKey,"PART_NO, PART_REV, RESOURCE_GROUP_SEQ, DEMAND_TYPE, FORECAST_YEAR, MAINT_EVENT_TYPE","Column DEMAND_TYPE added to PrimaryKey.  
Columns INSTR_COMP and MAINT_TASK_TYPE replaced by RESOURCE_GROUP_SEQ and MAINT_EVENT_TYPE in PrimaryKey."
