MODULE,TABLE_NAME,COLUMN_NAME,DATA_TYPE,DATA_LENGTH,DATA_PRECISION,DATA_SCALE,NULLABLE,TABLE_TYPE,ACTION
BISERV,XLR_BA_CLIENT_ARCHIVE,TEMPLATE_ID,VARCHAR2|VARCHAR2,120|400,|,|,Y|Y,VIEW,Modified
BISERV,XLR_BA_CLIENT_ARCHIVE_TAB,TEMPLATE_ID,VARCHAR2|VARCHAR2,120|400,|,|,Y|Y,TABLE,Modified
BISERV,XLR_EXEC_ORDERABLE_TEMPLATE,TEMPLATE_ID,VARCHAR2|VARCHAR2,120|400,|,|,N|N,VIEW,Modified
BISERV,XLR_EXE_PARAM_REP_LEVEL,TEMPLATE_ID,VARCHAR2|VARCHAR2,120|400,|,|,N|N,VIEW,Modified
BISERV,XLR_EXE_PARAM_REP_LEVEL_TAB,TEMPLATE_ID,VARCHAR2|VARCHAR2,120|400,|,|,N|N,TABLE,Modified
BISERV,XLR_EXE_PARAM_SET_LEVEL,TEMPLATE_ID,VARCHAR2|VARCHAR2,120|400,|,|,N|N,VIEW,Modified
BISERV,XLR_EXE_PARAM_SET_LEVEL_TAB,TEMPLATE_ID,VARCHAR2|VARCHAR2,120|400,|,|,N|N,TABLE,Modified
BISERV,XLR_REPORT_CONTEXT_CACHE,TEMPLATE_ID,VARCHAR2|VARCHAR2,120|400,|,|,Y|Y,VIEW,Modified
BISERV,XLR_REPORT_CONTEXT_CACHE_TAB,TEMPLATE_ID,VARCHAR2|VARCHAR2,120|400,|,|,Y|Y,TABLE,Modified
BISERV,XLR_REPORT_INSTANCE,ORIGINAL_TEMPLATE_ID,VARCHAR2|VARCHAR2,120|400,|,|,N|N,VIEW,Modified
BISERV,XLR_REPORT_INSTANCE,TEMPLATE_ID,VARCHAR2|VARCHAR2,120|400,|,|,N|N,VIEW,Modified
BISERV,XLR_REPORT_INSTANCE_TAB,ORIGINAL_TEMPLATE_ID,VARCHAR2|VARCHAR2,120|400,|,|,N|N,TABLE,Modified
BISERV,XLR_REPORT_INSTANCE_TAB,TEMPLATE_ID,VARCHAR2|VARCHAR2,120|400,|,|,N|N,TABLE,Modified
BISERV,XLR_RUNTIME_LOG,TEMPLATE_ID,VARCHAR2|VARCHAR2,120|400,|,|,Y|Y,VIEW,Modified
BISERV,XLR_TEMPLATE,PARENT_TEMPLATE_ID,VARCHAR2|VARCHAR2,120|400,|,|,Y|Y,VIEW,Modified
BISERV,XLR_TEMPLATE,TEMPLATE_ID,VARCHAR2|VARCHAR2,120|400,|,|,N|N,VIEW,Modified
BISERV,XLR_TEMPLATE_FILE,TEMPLATE_ID,VARCHAR2|VARCHAR2,120|400,|,|,N|N,VIEW,Modified
BISERV,XLR_TEMPLATE_FILE_TAB,TEMPLATE_ID,VARCHAR2|VARCHAR2,120|400,|,|,N|N,TABLE,Modified
BISERV,XLR_TEMPLATE_PARAMETER,TEMPLATE_ID,VARCHAR2|VARCHAR2,120|400,|,|,N|N,VIEW,Modified
BISERV,XLR_TEMPLATE_PARAMETER_TAB,TEMPLATE_ID,VARCHAR2|VARCHAR2,120|400,|,|,N|N,TABLE,Modified
BISERV,XLR_TEMPLATE_TAB,PARENT_TEMPLATE_ID,VARCHAR2|VARCHAR2,120|400,|,|,Y|Y,TABLE,Modified
BISERV,XLR_TEMPLATE_TAB,TEMPLATE_ID,VARCHAR2|VARCHAR2,120|400,|,|,N|N,TABLE,Modified
BISERV,XLR_USED_DIMENSIONS,TEMPLATE_ID,VARCHAR2|VARCHAR2,120|400,|,|,Y|Y,VIEW,Modified
BUDPRO,BUDGET_DRIVER,IS_AGGREGATABLE,VARCHAR2|VARCHAR2,20|4000,|,|,N|Y,VIEW,Modified
BUDPRO,BUDGET_PROCESS,PROTECTED,VARCHAR2|VARCHAR2,20|4000,|,|,Y|Y,VIEW,Modified
BUDPRO,BUDGET_TEMPLATE,IS_PROTECTED,VARCHAR2|VARCHAR2,20|4000,|,|,Y|Y,VIEW,Modified
BUDPRO,BUDGET_TEMPLATE,IS_READABLE,VARCHAR2|VARCHAR2,20|4000,|,|,N|Y,VIEW,Modified
BUDPRO,BUDGET_TEMPLATE_ARCH,BUDGET_PROCESS_ID,VARCHAR2|VARCHAR2,400|40,|,|,N|N,VIEW,Modified
BUDPRO,BUDGET_TEMPLATE_ARCH,BUDGET_TEMPLATE_ID,VARCHAR2|VARCHAR2,400|80,|,|,N|N,VIEW,Modified
BUDPRO,BUDGET_TEMPLATE_ARCH,CREATED_BY_USER,VARCHAR2|VARCHAR2,400|120,|,|,N|N,VIEW,Modified
BUDPRO,BUDGET_TEMPLATE_ARCH_TAB,BUDGET_PROCESS_ID,VARCHAR2|VARCHAR2,400|40,|,|,N|N,TABLE,Modified
BUDPRO,BUDGET_TEMPLATE_ARCH_TAB,BUDGET_TEMPLATE_ID,VARCHAR2|VARCHAR2,400|80,|,|,N|N,TABLE,Modified
BUDPRO,BUDGET_TEMPLATE_ARCH_TAB,CREATED_BY_USER,VARCHAR2|VARCHAR2,400|120,|,|,N|N,TABLE,Modified
BUDPRO,BUDGET_TEMPLATE_ROW,LAST_USER_ID,VARCHAR2|VARCHAR2,360|120,|,|,Y|Y,VIEW,Modified
BUDPRO,BUDGET_TEMPLATE_ROW,YEAR_PERIOD,VARCHAR2|VARCHAR2,4000|28,|,|,Y|Y,VIEW,Modified
BUDPRO,BUDGET_TEMPLATE_ROW_ARCH,YEAR_PERIOD,VARCHAR2|VARCHAR2,4000|28,|,|,Y|Y,VIEW,Modified
BUDPRO,BUDGET_TEMPLATE_ROW_TAB,LAST_USER_ID,VARCHAR2|VARCHAR2,360|120,|,|,Y|Y,TABLE,Modified
BUDPRO,BUDGET_USER_ROLE,ADMINISTRATOR,VARCHAR2|VARCHAR2,20|4000,|,|,Y|Y,VIEW,Modified
BUDPRO,BUDGET_USER_ROLE,APPROVER,VARCHAR2|VARCHAR2,20|4000,|,|,Y|Y,VIEW,Modified
BUDPRO,BUDGET_USER_ROLE,RESPONSIBLE,VARCHAR2|VARCHAR2,20|4000,|,|,Y|Y,VIEW,Modified
BUDPRO,FACT_BUD_TEMPL_ROW_DM,DIM_PERIOD_ID,VARCHAR2|VARCHAR2,264|408,|,|,Y|Y,VIEW,Modified
BUDPRO,FACT_GL_BAL_SET_ANALYS_DM,DIM_ACCOUNTING_PROJECT_ID,VARCHAR2|VARCHAR2,164|400,|,|,Y|Y,VIEW,Modified
BUDPRO,FACT_GL_BAL_SET_ANALYS_DM,DIM_ACCOUNT_ID,VARCHAR2|VARCHAR2,164|400,|,|,Y|Y,VIEW,Modified
BUDPRO,FACT_GL_BAL_SET_ANALYS_DM,DIM_BALANCE_SET_ID,VARCHAR2|VARCHAR2,164|400,|,|,Y|Y,VIEW,Modified
BUDPRO,FACT_GL_BAL_SET_ANALYS_DM,DIM_CODE_B_ID,VARCHAR2|VARCHAR2,164|400,|,|,Y|Y,VIEW,Modified
BUDPRO,FACT_GL_BAL_SET_ANALYS_DM,DIM_CODE_C_ID,VARCHAR2|VARCHAR2,164|400,|,|,Y|Y,VIEW,Modified
BUDPRO,FACT_GL_BAL_SET_ANALYS_DM,DIM_CODE_D_ID,VARCHAR2|VARCHAR2,164|400,|,|,Y|Y,VIEW,Modified
BUDPRO,FACT_GL_BAL_SET_ANALYS_DM,DIM_CODE_E_ID,VARCHAR2|VARCHAR2,164|400,|,|,Y|Y,VIEW,Modified
BUDPRO,FACT_GL_BAL_SET_ANALYS_DM,DIM_CODE_F_ID,VARCHAR2|VARCHAR2,164|400,|,|,Y|Y,VIEW,Modified
BUDPRO,FACT_GL_BAL_SET_ANALYS_DM,DIM_CODE_G_ID,VARCHAR2|VARCHAR2,164|400,|,|,Y|Y,VIEW,Modified
BUDPRO,FACT_GL_BAL_SET_ANALYS_DM,DIM_CODE_H_ID,VARCHAR2|VARCHAR2,164|400,|,|,Y|Y,VIEW,Modified
BUDPRO,FACT_GL_BAL_SET_ANALYS_DM,DIM_CODE_I_ID,VARCHAR2|VARCHAR2,164|400,|,|,Y|Y,VIEW,Modified
BUDPRO,FACT_GL_BAL_SET_ANALYS_DM,DIM_CODE_J_ID,VARCHAR2|VARCHAR2,164|400,|,|,Y|Y,VIEW,Modified
BUDPRO,FACT_GL_BAL_SET_ANALYS_DM,DIM_COMPANY_ID,VARCHAR2|VARCHAR2,80|400,|,|,Y|Y,VIEW,Modified
BUDPRO,FACT_GL_BAL_SET_ANALYS_DM,DIM_PROJECT_ID,VARCHAR2|VARCHAR2,80|400,|,|,Y|Y,VIEW,Modified
BUDPRO,FACT_GL_BAL_SET_ANALYS_DM,DIM_RPD_COMPANY_PERIOD_ID,VARCHAR2|VARCHAR2,124|400,|,|,Y|Y,VIEW,Modified
BUDPRO,FACT_GL_BAL_SET_ANALYS_OL,ACCOUNTING_YEAR,NUMBER|NUMBER,22|22,4|,0|,Y|Y,VIEW,Modified
BUDPRO,FACT_GL_BAL_SET_ANALYS_OL,ACCOUNTING_YEAR_KEY,NUMBER|NUMBER,22|22,4|,0|,Y|Y,VIEW,Modified
BUDPRO,GL_BALANCE_SET_ANALYSIS,ACCOUNTING_YEAR,NUMBER|NUMBER,22|22,4|,0|,Y|Y,VIEW,Modified
BUDPRO,GL_BALANCE_SET_ANALYSIS_OPT,ACCOUNTING_YEAR,NUMBER|NUMBER,22|22,4|,0|,Y|Y,VIEW,Modified
BUDPRO,GL_BAL_SET_ANALYS_MVB,ACCOUNTING_YEAR,NUMBER|NUMBER,22|22,4|,0|,Y|Y,VIEW,Modified
CALLC,CC_CASE_TAB,EXPECTED_RESPONSE_DATE,DATE|DATE,0|0,|,|,N|Y,TABLE,Modified
CAREER,EMPLOYEE_ACTIVITY,RATING,VARCHAR2|VARCHAR2,4000|800,|,|,Y|Y,VIEW,Modified
CAREER,EMPLOYEE_ACTIVITY,SELF_ASSESSED_RATING,VARCHAR2|VARCHAR2,4000|800,|,|,Y|Y,VIEW,Modified
CAREER,EMPLOYEE_ACTIVITY,STATUS,VARCHAR2|VARCHAR2,4000|800,|,|,Y|Y,VIEW,Modified
CAREER,EMPLOYEE_ACTIVITY_TAB,STATUS_ID,NUMBER|NUMBER,22|22,|,|,Y|N,TABLE,Modified
CAREER,EMPLOYEE_OBJECTIVE,RATING,VARCHAR2|VARCHAR2,4000|800,|,|,Y|Y,VIEW,Modified
CAREER,EMPLOYEE_OBJECTIVE,SELF_ASSESSED_RATING,VARCHAR2|VARCHAR2,4000|800,|,|,Y|Y,VIEW,Modified
CAREER,EMPLOYEE_OBJECTIVE,STATUS,VARCHAR2|VARCHAR2,4000|800,|,|,Y|Y,VIEW,Modified
CAREER,GENERAL_PERFORMANCE,RATING,VARCHAR2|VARCHAR2,4000|800,|,|,Y|Y,VIEW,Modified
CAREER,GENERAL_PERFORMANCE,SELF_ASSESSED_RATING,VARCHAR2|VARCHAR2,4000|800,|,|,Y|Y,VIEW,Modified
CAREER,GENERAL_PERFORMANCE,STATUS,VARCHAR2|VARCHAR2,4000|800,|,|,Y|Y,VIEW,Modified
CBS,CBS_DOP_HEADERS,DOP_ID,NUMBER|VARCHAR2,22|48,|,|,N|N,VIEW,Modified
CBS,CBS_DOP_HEADERS_TAB,DOP_ID,NUMBER|VARCHAR2,22|48,|,|,N|N,TABLE,Modified
CBS,RESOURCE_OPERATION_LOAD_DSP,RESOURCE_INSTANCE,VARCHAR2|VARCHAR2,200|4000,|,|,Y|Y,VIEW,Modified
CBS,SCHED_MSG_BUFFER_TAB,SCHED_MSG,CLOB|CLOB,4000|4000,|,|,N|Y,TABLE,Modified
CBS,SCHED_RESOURCES_CALENDARS,USER_REF_2,VARCHAR2|VARCHAR2,44|80,|,|,Y|Y,VIEW,Modified
CCTI,CCTI_SYNC_OPPORTUNITY,STAGE_ID,VARCHAR2|VARCHAR2,4000|80,|,|,Y|Y,VIEW,Modified
CFGCHR,CONFIGURATION_SPEC,DESCRIPTION,VARCHAR2|VARCHAR2,400|4000,|,|,N|Y,VIEW,Modified
CFGCHR,CONFIG_SPEC_CHAR_USAGE,CONFIG_SPEC_USAGE_TYPE_DB,VARCHAR2|VARCHAR2,52|76,|,|,Y|Y,VIEW,Modified
CFGCHR,CONFIG_SPEC_CHAR_USAGE,IDENTITY1,VARCHAR2|VARCHAR2,100|160,|,|,Y|Y,VIEW,Modified
CFGCHR,CONFIG_SPEC_CHAR_USAGE,IDENTITY2,VARCHAR2|VARCHAR2,48|160,|,|,Y|Y,VIEW,Modified
CFGCHR,CONFIG_SPEC_CHAR_USAGE,IDENTITY3,VARCHAR2|VARCHAR2,16|160,|,|,Y|Y,VIEW,Modified
CFGCHR,CONFIG_SPEC_NUMERIC_USAGE,CONTRACT,VARCHAR2|VARCHAR2,20|4000,|,|,Y|Y,VIEW,Modified
CFGCHR,CONFIG_SPEC_NUMERIC_USAGE,IDENTITY1,NUMBER|VARCHAR2,22|160,|,|,Y|Y,VIEW,Modified
CFGCHR,CONFIG_SPEC_ORDER_USAGE,IDENTITY3,VARCHAR2|VARCHAR2,16|160,|,|,Y|Y,VIEW,Modified
CFGCHR,CONFIG_SPEC_USAGE,CONFIG_SPEC_USAGE_TYPE_DB,VARCHAR2|VARCHAR2,76|4000,|,|,Y|Y,VIEW,Modified
CFGCHR,CONFIG_SPEC_USAGE,IDENTITY3,VARCHAR2|VARCHAR2,16|160,|,|,Y|Y,VIEW,Modified
CFGCHR,CONFIG_SPEC_USAGE_UIV,CONFIG_SPEC_USAGE_TYPE_DB,VARCHAR2|VARCHAR2,76|4000,|,|,Y|Y,VIEW,Modified
CFGCHR,CONFIG_SPEC_USAGE_UIV,IDENTITY3,VARCHAR2|VARCHAR2,16|160,|,|,Y|Y,VIEW,Modified
CFGCHR,DIM_CONFIGURATION_SPEC_DM,DESCRIPTION,VARCHAR2|VARCHAR2,400|4000,|,|,Y|Y,VIEW,Modified
CFGCHR,DIM_CONFIGURATION_SPEC_DM,SPEC_REVISION_DESC,VARCHAR2|VARCHAR2,4000|800,|,|,Y|Y,VIEW,Modified
CFGCHR,DIM_CONFIGURATION_SPEC_DM,STATE,VARCHAR2|VARCHAR2,4000|800,|,|,Y|Y,VIEW,Modified
CFGCHR,DIM_CONFIGURATION_SPEC_OL,DESCRIPTION,VARCHAR2|VARCHAR2,400|4000,|,|,N|Y,VIEW,Modified
CFGCHR,DIM_CONFIGURATION_SPEC_OL,SPEC_REVISION_DESC,VARCHAR2|VARCHAR2,4000|800,|,|,Y|Y,VIEW,Modified
CFGCHR,DIM_CONFIGURATION_SPEC_OL,STATE,VARCHAR2|VARCHAR2,4000|800,|,|,Y|Y,VIEW,Modified
CFGRUL,CONFIG_SALES_RULE_ACTION,CONFIG_FAMILY_ID,VARCHAR2|VARCHAR2,4000|96,|,|,Y|Y,VIEW,Modified
CFGRUL,CONFIG_SALES_RULE_ACTION,PART_NO,VARCHAR2|VARCHAR2,4000|100,|,|,Y|Y,VIEW,Modified
CFGRUL,CONFIG_SALES_RULE_COND,CONFIG_FAMILY_ID,VARCHAR2|VARCHAR2,4000|96,|,|,Y|Y,VIEW,Modified
CFGRUL,CONFIG_SALES_RULE_COND,PART_NO,VARCHAR2|VARCHAR2,4000|100,|,|,Y|Y,VIEW,Modified
CFGRUL,CONFIG_SALES_RULE_EXTERNAL,EXTERNAL_METHOD,VARCHAR2|VARCHAR2,76|80,|,|,Y|Y,VIEW,Modified
CMPCFG,CMPCFG_JOB_CONFIG_LINES,STD_JOB_ID,VARCHAR2|VARCHAR2,48|120,|,|,N|N,VIEW,Modified
CMPCFG,CMPCFG_JOB_CONFIG_LINES_TAB,STD_JOB_ID,VARCHAR2|VARCHAR2,48|120,|,|,N|N,TABLE,Modified
CMPCFG,CMPCFG_RULE_OVERVIEW,JOB_ID,VARCHAR2|VARCHAR2,48|120,|,|,Y|Y,VIEW,Modified
CMPCFG,CMPCFG_RULE_OVERVIEW,SEQUENCE_NO,NUMBER|NUMBER,22|22,10|,0|,Y|Y,VIEW,Modified
CMPCFG,CMPCFG_RULE_OVERVIEW,TYPE,VARCHAR2|VARCHAR2,64|60,|,|,Y|Y,VIEW,Modified
CMPCFG,CMPCFG_STD_JOB_CONFIG,CHANGE_JOB_ID,VARCHAR2|VARCHAR2,48|120,|,|,Y|Y,VIEW,Modified
CMPCFG,CMPCFG_STD_JOB_CONFIG,STD_JOB_ID,VARCHAR2|VARCHAR2,48|120,|,|,N|N,VIEW,Modified
CMPCFG,CMPCFG_STD_JOB_CONFIG_TAB,CHANGE_JOB_ID,VARCHAR2|VARCHAR2,48|120,|,|,Y|Y,TABLE,Modified
CMPCFG,CMPCFG_STD_JOB_CONFIG_TAB,STD_JOB_ID,VARCHAR2|VARCHAR2,48|120,|,|,N|N,TABLE,Modified
CMPCFG,CMPCFG_STD_JOB_CONFIG_UIV,CHANGE_JOB_ID,VARCHAR2|VARCHAR2,48|120,|,|,Y|Y,VIEW,Modified
CMPCFG,CMPCFG_STD_JOB_CONFIG_UIV,STD_JOB_ID,VARCHAR2|VARCHAR2,48|120,|,|,N|N,VIEW,Modified
CMPCFG,CMPCFG_STD_JOB_RULE_UIV,STD_JOB_ID,VARCHAR2|VARCHAR2,48|120,|,|,Y|Y,VIEW,Modified
CMPCFG,CMPCFG_STD_JOB_TEMPLATE,EXECUTION_TMPL_SQ,NUMBER|NUMBER,22|22,10|,0|,N|N,VIEW,Modified
CMPCFG,CMPCFG_STD_JOB_TEMPLATE,STD_JOB_ID,VARCHAR2|VARCHAR2,48|120,|,|,Y|Y,VIEW,Modified
CMPCFG,CMPCFG_STD_JOB_TEMPLATE_LOV,EXECUTION_TMPL_SQ,NUMBER|NUMBER,22|22,10|,0|,N|N,VIEW,Modified
CMPCFG,CMPCFG_STD_JOB_TEMPLATE_LOV,STD_JOB_ID,VARCHAR2|VARCHAR2,48|120,|,|,Y|Y,VIEW,Modified
CMPCFG,CMPCFG_STD_JOB_TEMPLATE_TAB,EXECUTION_TMPL_SQ,NUMBER|NUMBER,22|22,10|,0|,N|N,TABLE,Modified
CMPCFG,CMPCFG_STD_JOB_TEMPLATE_TAB,STD_JOB_ID,VARCHAR2|VARCHAR2,48|120,|,|,Y|Y,TABLE,Modified
CMPCFG,CMPCFG_STD_JOB_TEMPLATE_UIV,EXECUTION_TMPL_SQ,NUMBER|NUMBER,22|22,10|,0|,N|N,VIEW,Modified
CMPCFG,CMPCFG_STD_JOB_TEMPLATE_UIV,STD_JOB_ID,VARCHAR2|VARCHAR2,48|120,|,|,Y|Y,VIEW,Modified
CMPUNT,CMPUNT_PLANNED_COST,TYPE,VARCHAR2|VARCHAR2,120|4000,|,|,N|Y,VIEW,Modified
CMPUNT,CMPUNT_STANDARD_JOB,STD_JOB_ID,VARCHAR2|VARCHAR2,48|120,|,|,Y|Y,VIEW,Modified
CMPUNT,CMPUNT_STANDARD_JOB_LOV,STD_JOB_ID,VARCHAR2|VARCHAR2,48|120,|,|,Y|Y,VIEW,Modified
CMPUNT,CMPUNT_STANDARD_JOB_TAB,STD_JOB_ID,VARCHAR2|VARCHAR2,48|120,|,|,Y|Y,TABLE,Modified
CMPUNT,CMPUNT_STANDARD_JOB_UIV,STD_JOB_ID,VARCHAR2|VARCHAR2,48|120,|,|,Y|Y,VIEW,Modified
CMPUNT,DIM_CMPUNT_COMPATIBLE_UNIT_OL,CODE,NUMBER|NUMBER,22|22,10|,0|,N|Y,VIEW,Modified
CMPUNT,DIM_CMPUNT_COMPATIBLE_UNIT_OL,COMPATIBLE_UNIT_SQ,NUMBER|NUMBER,22|22,10|,0|,N|Y,VIEW,Modified
CMPUNT,DIM_CMPUNT_COMPATIBLE_UNIT_OL,CONFIGURATION_ID,NUMBER|NUMBER,22|22,10|,0|,Y|Y,VIEW,Modified
CMPUNT,DIM_CMPUNT_COMPATIBLE_UNIT_OL,ID,NUMBER|NUMBER,22|22,10|,0|,N|Y,VIEW,Modified
CMPUNT,DIM_CMPUNT_COMPATIBLE_UNIT_OL,PARENT_REV,NUMBER|NUMBER,22|22,10|,0|,Y|Y,VIEW,Modified
CMPUNT,DIM_CMPUNT_COMPATIBLE_UNIT_OL,PARENT_SEQ,NUMBER|NUMBER,22|22,10|,0|,Y|Y,VIEW,Modified
CMPUNT,DIM_CMPUNT_COMPATIBLE_UNIT_OL,REVISION_NO,NUMBER|NUMBER,22|22,10|,0|,N|Y,VIEW,Modified
CMPUNT,DIM_CMPUNT_COMPATIBLE_UNIT_OL,TEMPLATE_REVISION_NO,NUMBER|NUMBER,22|22,10|,0|,Y|Y,VIEW,Modified
CONACC,ACQUISITION_DATA,SUBSIDIARY_DESCRIPTION,VARCHAR2|VARCHAR2,4000|400,|,|,Y|Y,VIEW,Modified
CONACC,COMPANY_RELATIONSHIP,PARENT_DESCRIPTION,VARCHAR2|VARCHAR2,4000|400,|,|,Y|Y,VIEW,Modified
CONACC,COMPANY_RELATIONSHIP,SUBSIDIARY_DESCRIPTION,VARCHAR2|VARCHAR2,4000|400,|,|,Y|Y,VIEW,Modified
CONACC,FACT_CONS_GL_SNAPS_BAL_DM,DIM_RPD_COMPANY_PERIOD_ID,VARCHAR2|DATE,124|0,|,|,Y|Y,VIEW,Modified
CONACC,FACT_CONS_GL_SNAPS_BAL_OL,DIM_RPD_COMPANY_PERIOD_ID,VARCHAR2|DATE,124|0,|,|,Y|Y,VIEW,Modified
CONACC,IL_SNAPSHOT_BALANCE_ITEM,ACCOUNTING_CURRENCY,VARCHAR2|VARCHAR2,4000|12,|,|,Y|Y,VIEW,Modified
CONACC,SNAPSHOT_BALANCE_ITEM,ACCOUNTING_CURRENCY,VARCHAR2|VARCHAR2,4000|12,|,|,Y|Y,VIEW,Modified
CONMGT,CONTRACT_PROJECT,SUB_PROJECT_ID,VARCHAR2|VARCHAR2,4000|40,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_DM,BID_STATUS,VARCHAR2|VARCHAR2,4000|400,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_DM,CATEGORY1_DESC,VARCHAR2|VARCHAR2,4000|1024,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_DM,CATEGORY2_DESC,VARCHAR2|VARCHAR2,4000|1024,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_DM,CONTRACT_MANAGER_NAME,VARCHAR2|VARCHAR2,4000|400,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_DM,CONTRACT_TYPE_DESC,VARCHAR2|VARCHAR2,4000|1024,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_DM,DISTRICT_DESC,VARCHAR2|VARCHAR2,4000|140,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_DM,MARKET_DESC,VARCHAR2|VARCHAR2,4000|140,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_DM,MULTIPLE_PROSPECTS,VARCHAR2|VARCHAR2,4000|20,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_DM,REGION_DESC,VARCHAR2|VARCHAR2,4000|140,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_DM,SALESMAN_NAME,VARCHAR2|VARCHAR2,4000|400,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_DM,SUB_STATE_DESC,VARCHAR2|VARCHAR2,4000|1024,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_ITEM_DM,ITEM_STATE,VARCHAR2|VARCHAR2,1012|400,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_ITEM_OL,ITEM_STATE,VARCHAR2|VARCHAR2,1012|400,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_OL,BID_STATUS,VARCHAR2|VARCHAR2,4000|400,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_OL,CATEGORY1_DESC,VARCHAR2|VARCHAR2,4000|1024,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_OL,CATEGORY2_DESC,VARCHAR2|VARCHAR2,4000|1024,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_OL,CONTRACT_MANAGER_NAME,VARCHAR2|VARCHAR2,4000|400,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_OL,CONTRACT_TYPE_DESC,VARCHAR2|VARCHAR2,4000|1024,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_OL,DISTRICT_DESC,VARCHAR2|VARCHAR2,4000|140,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_OL,MARKET_DESC,VARCHAR2|VARCHAR2,4000|140,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_OL,REGION_DESC,VARCHAR2|VARCHAR2,4000|140,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_OL,SALESMAN_NAME,VARCHAR2|VARCHAR2,4000|400,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_OL,SUB_STATE_DESC,VARCHAR2|VARCHAR2,4000|1024,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_REASON_DM,CODE,VARCHAR2|VARCHAR2,4000|400,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_REASON_OL,CODE,VARCHAR2|VARCHAR2,4000|400,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_REVISION_DM,CHANGE_ORDER_REQUIRED,VARCHAR2|VARCHAR2,4000|80,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_REVISION_DM,CONTRACT_BASELINE,VARCHAR2|VARCHAR2,4000|80,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_REVISION_DM,REASON_DESCRIPTION,VARCHAR2|VARCHAR2,4000|1024,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_REVISION_DM,STATE,VARCHAR2|VARCHAR2,4000|400,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_REVISION_DM,TENDER_BASELINE,VARCHAR2|VARCHAR2,4000|80,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_REVISION_DM,UPDATE_ALLOWED,VARCHAR2|VARCHAR2,4000|80,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_REVISION_OL,CHANGE_ORDER_REQUIRED,VARCHAR2|VARCHAR2,4000|80,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_REVISION_OL,CONTRACT_BASELINE,VARCHAR2|VARCHAR2,4000|80,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_REVISION_OL,REASON_DESCRIPTION,VARCHAR2|VARCHAR2,4000|1024,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_REVISION_OL,STATE,VARCHAR2|VARCHAR2,4000|400,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_REVISION_OL,TENDER_BASELINE,VARCHAR2|VARCHAR2,4000|80,|,|,Y|Y,VIEW,Modified
CONMGT,DIM_SALES_CONTRACT_REVISION_OL,UPDATE_ALLOWED,VARCHAR2|VARCHAR2,4000|80,|,|,Y|Y,VIEW,Modified
CONMGT,FACT_SALES_CONTRACT_ITEM_DM,ACTIVITY_SEQ,NUMBER|NUMBER,22|22,10|,0|,Y|Y,VIEW,Modified
