MODULE,TABLE_NAME,TABLE_TYPE,ACTION
TRVEXP,TRAVEL_REQUEST_TAB,TABLE,Added
VIM,AFFECTED_PART_MODIFICATION_PUB,VIEW,Added
VIM,ALL_MAINT_EVENTS,VIEW,Added
VIM,CANCEL_MAINT_EVENT_HIST,VIEW,Added
VIM,CANCEL_MAINT_EVENT_HIST_TAB,TABLE,Added
VIM,CONDITION_LIMIT4,VIEW,Added
VIM,DIM_VIM_SERIAL_DM,VIEW,Added
VIM,DIM_VIM_SERIAL_OL,VIEW,Added
VIM,ENG_PART_REVISION_TOP_LOV,VIEW,Added
VIM,EVENT_CODE_SIGN_OFF_HEAD,VIEW,Added
VIM,EVENT_CODE_SIGN_OFF_HEAD_TAB,TABLE,Added
VIM,EVENT_CODE_SIGN_OFF_REQ,VIEW,Added
VIM,EVENT_CODE_SIGN_OFF_REQ2,VIEW,Added
VIM,EVENT_CODE_SIGN_OFF_REQ_PUB,VIEW,Added
VIM,EVENT_CODE_SIGN_OFF_REQ_TAB,TABLE,Added
VIM,EXEC_LOGIC_GROUP_SORTING,VIEW,Added
VIM,EXEC_LOGIC_GROUP_SORTING_PUB,VIEW,Added
VIM,EXEC_LOGIC_GROUP_SORTING_TAB,TABLE,Added
VIM,FAULT_FUNCTION4,VIEW,Added
VIM,FAULT_FUNCTION_PMC,VIEW,Added
VIM,INSTRUCTION11,VIEW,Added
VIM,INSTRUCTION12,VIEW,Added
VIM,INSTRUCTION13,VIEW,Added
VIM,INSTRUCTION_JOURNAL,VIEW,Added
VIM,INSTRUCTION_JOURNAL_TAB,TABLE,Added
VIM,INSTRUCTION_LOCATION_PUB,VIEW,Added
VIM,INSTRUCTION_MATERIAL_LIST11,VIEW,Added
VIM,INTERVAL_MAINT_HIST,VIEW,Added
VIM,INTERVAL_MAINT_HIST_PART_LOV,VIEW,Added
VIM,INTERVAL_MAINT_HIST_PART_LOV2,VIEW,Added
VIM,INTERVAL_MAINT_HIST_TAB,TABLE,Added
VIM,JT_TASK_ACCESS_PANEL,VIEW,Added
VIM,JT_TASK_ACCESS_PANEL_TAB,TABLE,Added
VIM,JT_TASK_COND_LIMIT,VIEW,Added
VIM,JT_TASK_COND_LIMIT_TAB,TABLE,Added
VIM,JT_TASK_ZONE,VIEW,Added
VIM,JT_TASK_ZONE_TAB,TABLE,Added
VIM,LAST_MAINT_EVENT,VIEW,Added
VIM,LAST_MAINT_EVENT_START,VIEW,Added
VIM,LAST_MAINT_EVENT_START2,VIEW,Added
VIM,LAST_MAINT_EVENT_TAB,TABLE,Added
VIM,LAST_MAINT_PARAM_START2,VIEW,Added
VIM,LIFE_LIMIT6,VIEW,Added
VIM,MAINT_EVENT,VIEW,Added
VIM,MAINT_EVENT10,VIEW,Added
VIM,MAINT_EVENT2,VIEW,Added
VIM,MAINT_EVENT3,VIEW,Added
VIM,MAINT_EVENT6,VIEW,Added
VIM,MAINT_EVENT7,VIEW,Added
VIM,MAINT_EVENT8,VIEW,Added
VIM,MAINT_EVENT9,VIEW,Added
VIM,MAINT_EVENT_AVAIL_SQ_CONN,VIEW,Added
VIM,MAINT_EVENT_DETAILS,VIEW,Added
VIM,MAINT_EVENT_DETAILS_PUB,VIEW,Added
VIM,MAINT_EVENT_DETAILS_TAB,TABLE,Added
VIM,MAINT_EVENT_DUE_INFO,VIEW,Added
VIM,MAINT_EVENT_DUE_INFO2,VIEW,Added
VIM,MAINT_EVENT_MANUAL,VIEW,Added
VIM,MAINT_EVENT_MATR_LIST,VIEW,Added
VIM,MAINT_EVENT_MATR_LIST_TAB,TABLE,Added
VIM,MAINT_EVENT_OPER_PARAM,VIEW,Added
VIM,MAINT_EVENT_OPER_PARAM_TAB,TABLE,Added
VIM,MAINT_EVENT_PENDING_ASSIGNED,VIEW,Added
VIM,MAINT_EVENT_PENDING_REP,VIEW,Added
VIM,MAINT_EVENT_PUB,VIEW,Added
VIM,MAINT_EVENT_RENAME_PART,VIEW,Added
VIM,MAINT_EVENT_RENAME_PART2,VIEW,Added
VIM,MAINT_EVENT_RENAME_PART_TAB,TABLE,Added
VIM,MAINT_EVENT_REP,VIEW,Added
VIM,MAINT_EVENT_RUNNING_REP,VIEW,Added
VIM,MAINT_EVENT_SERVICE_QUOTATION,VIEW,Added
VIM,MAINT_EVENT_SIGN_OFF_REQ,VIEW,Added
VIM,MAINT_EVENT_SIGN_OFF_REQ2,VIEW,Added
VIM,MAINT_EVENT_SIGN_OFF_REQ_PUB,VIEW,Added
VIM,MAINT_EVENT_SIGN_OFF_REQ_TAB,TABLE,Added
VIM,MAINT_EVENT_TAB,TABLE,Added
VIM,MAINT_EVENT_TOP_SERIAL,VIEW,Added
VIM,MAINT_EVENT_TOP_SERIAL2,VIEW,Added
VIM,MAINT_EVENT_TYPES,VIEW,Added
VIM,MAINT_ORDER_ALL,VIEW,Added
VIM,MAINT_ORDER_MATR_DEMAND_ROLLUP,VIEW,Added
VIM,MAINT_ORDER_SNAP_EVENT,VIEW,Added
VIM,MAINT_ORDER_SNAP_EVENT_PUB,VIEW,Added
VIM,MAINT_ORDER_SNAP_EVENT_TAB,TABLE,Added
VIM,MAINT_ORDER_TOP_SERIAL_LOV,VIEW,Added
VIM,MAINT_PLAN7,VIEW,Added
VIM,MAINT_PLAN_CONV_TASK,VIEW,Added
VIM,MAINT_PROGRAM_MAINT_GROUP4,VIEW,Added
VIM,MODIFICATION_EVENT_SUMMARY,VIEW,Added
VIM,MODIFICATION_EXEC_LEVEL,VIEW,Added
VIM,MODIFICATION_EXEC_LEVEL_TAB,TABLE,Added
VIM,MODIFICATION_PUB,VIEW,Added
VIM,MOD_EVENT_SUMMARY_HIST,VIEW,Added
VIM,MOD_EVENT_SUMMARY_PENDING,VIEW,Added
VIM,MOD_EVENT_SUMMARY_RUNNING,VIEW,Added
VIM,MX_EVENT_PERSON_GROUP_EMP_LOV,VIEW,Added
VIM,MX_EVENT_PERSON_GROUP_SITE_LOV,VIEW,Added
VIM,MX_EVENT_RES_GROUP_SITE_LOV,VIEW,Added
VIM,MX_EVENT_TASK_CARD,VIEW,Added
VIM,MX_EVENT_TASK_CARD2,VIEW,Added
VIM,MX_EVENT_TASK_CARD_ALL,VIEW,Added
VIM,MX_EVENT_TASK_CARD_EVENT_LOV,VIEW,Added
VIM,MX_EVENT_TASK_CARD_MANUAL,VIEW,Added
VIM,MX_EVENT_TASK_CARD_MATR,VIEW,Added
VIM,MX_EVENT_TASK_CARD_MATR_ACV,VIEW,Added
VIM,MX_EVENT_TASK_CARD_MATR_MANUAL,VIEW,Added
VIM,MX_EVENT_TASK_CARD_MATR_PUB,VIEW,Added
VIM,MX_EVENT_TASK_CARD_MATR_TAB,TABLE,Added
VIM,MX_EVENT_TASK_CARD_PUB,VIEW,Added
VIM,MX_EVENT_TASK_CARD_RES,VIEW,Added
VIM,MX_EVENT_TASK_CARD_RES_EXT,VIEW,Added
VIM,MX_EVENT_TASK_CARD_RES_PUB,VIEW,Added
VIM,MX_EVENT_TASK_CARD_RES_TAB,TABLE,Added
VIM,MX_EVENT_TASK_CARD_SEQ,VIEW,Added
VIM,MX_EVENT_TASK_CARD_SEQ_TAB,TABLE,Added
VIM,MX_EVENT_TASK_CARD_SIGN,VIEW,Added
VIM,MX_EVENT_TASK_CARD_SIGN_MANUAL,VIEW,Added
VIM,MX_EVENT_TASK_CARD_SIGN_PUB,VIEW,Added
VIM,MX_EVENT_TASK_CARD_SIGN_TAB,TABLE,Added
VIM,MX_EVENT_TASK_CARD_TAB,TABLE,Added
VIM,MX_EVENT_TASK_CARD_UNGROUPED,VIEW,Added
VIM,MX_EVENT_TASK_MATR_ALLOC,VIEW,Added
VIM,MX_EVENT_TASK_MATR_ALLOC1,VIEW,Added
VIM,MX_EVENT_TASK_MATR_ALLOC_TAB,TABLE,Added
VIM,OPER_PARAMETER_PUB,VIEW,Added
VIM,OPER_PER_PART_LOV2,VIEW,Added
VIM,PART_REV_MOD_CODE_LOV4,VIEW,Added
VIM,PART_REV_MOD_PMC,VIEW,Added
VIM,PLANNED_EVENT_OPER_PARAM,VIEW,Added
VIM,PLANNED_EVENT_OPER_PARAM_TAB,TABLE,Added
VIM,POST_MAINTENANCE_CHECK4,VIEW,Added
VIM,POST_MAINT_CHECK_HIST,VIEW,Added
VIM,POST_MAINT_CHECK_HIST_PUB,VIEW,Added
VIM,POST_MAINT_CHECK_HIST_TAB,TABLE,Added
VIM,POST_MAINT_DEFINITION,VIEW,Added
VIM,POST_MAINT_DEFINITION2,VIEW,Added
VIM,POST_MAINT_DEFINITION_PUB,VIEW,Added
VIM,POST_MAINT_DEFINITION_TAB,TABLE,Added
VIM,POST_MAINT_INSTRUCTION,VIEW,Added
VIM,POST_MAINT_INSTRUCTION_PUB,VIEW,Added
VIM,POST_MAINT_INSTRUCTION_SEQ,VIEW,Added
VIM,POST_MAINT_INSTRUCTION_SEQ_PUB,VIEW,Added
VIM,POST_MAINT_INSTRUCTION_SEQ_TAB,TABLE,Added
VIM,POST_MAINT_INSTRUCTION_TAB,TABLE,Added
VIM,POST_MAINT_JOURNAL,VIEW,Added
VIM,POST_MAINT_JOURNAL_PUB,VIEW,Added
VIM,POST_MAINT_JOURNAL_TAB,TABLE,Added
VIM,POST_MAINT_PART,VIEW,Added
VIM,POST_MAINT_PART2,VIEW,Added
VIM,POST_MAINT_PART_PUB,VIEW,Added
VIM,POST_MAINT_PART_REV,VIEW,Added
VIM,POST_MAINT_PART_REV2,VIEW,Added
VIM,POST_MAINT_PART_REV3,VIEW,Added
VIM,POST_MAINT_PART_REV4,VIEW,Added
VIM,POST_MAINT_PART_REV5,VIEW,Added
VIM,POST_MAINT_PART_REV6,VIEW,Added
VIM,POST_MAINT_PART_REV_PUB,VIEW,Added
VIM,POST_MAINT_PART_REV_TAB,TABLE,Added
VIM,POST_MAINT_PART_TAB,TABLE,Added
VIM,PRODUCT_MODEL_ZONE_PUB,VIEW,Added
VIM,SERIAL_FAULT_MONTH_LIST,VIEW,Added
VIM,SERIAL_FAULT_NON_ROUTINE_LOV,VIEW,Added
VIM,SERIAL_MODIFICATION4,VIEW,Added
VIM,SERIAL_OPER_LOG_ARCHIVE,VIEW,Added
VIM,SERIAL_OPER_LOG_ARCHIVE_TAB,TABLE,Added
VIM,SERIAL_OPER_PARAMETER,VIEW,Added
VIM,SERIAL_OPER_PARAMETER_LOV,VIEW,Added
VIM,SERIAL_OPER_PARAMETER_TAB,TABLE,Added
VIM,SERIAL_ORDER_HIST_AC_PANEL_PUB,VIEW,Added
VIM,SERIAL_ORDER_HIST_RESOURCE,VIEW,Added
VIM,SERIAL_ORDER_HIST_RESOURCE_EXT,VIEW,Added
VIM,SERIAL_ORDER_HIST_RESOURCE_PUB,VIEW,Added
VIM,SERIAL_ORDER_HIST_RESOURCE_TAB,TABLE,Added
VIM,SERIAL_STRUCTURE_TEMPLATE19,VIEW,Added
VIM,SERIAL_STRUCTURE_TEMPLATE20,VIEW,Added
VIM,SERIAL_STRUCTURE_TOP_PART_PUB,VIEW,Added
VIM,SER_MOD_HIST_DECOMPLY_ALLOWED,VIEW,Added
VIM,SP_EVENT_CODE_GLOBAL,VIEW,Added
VIM,SP_EVENT_CODE_GLOBAL_TAB,TABLE,Added
VIM,SUBTASK11,VIEW,Added
VIM,TASK_CARD_RESOURCE,VIEW,Added
VIM,TASK_CARD_RESOURCE11,VIEW,Added
VIM,TASK_CARD_RESOURCE2,VIEW,Added
VIM,TASK_CARD_RESOURCE3,VIEW,Added
VIM,TASK_CARD_RESOURCE4,VIEW,Added
VIM,TASK_CARD_RESOURCE5,VIEW,Added
VIM,TASK_CARD_RESOURCE8,VIEW,Added
VIM,TASK_CARD_RESOURCE_EXT,VIEW,Added
VIM,TASK_CARD_RESOURCE_PUB,VIEW,Added
VIM,TASK_CARD_RESOURCE_TAB,TABLE,Added
VIM,UNAUTHORIZED_FAULT_DEFERRALS2,VIEW,Added
VIM,VEHICLE_SERIAL_PARAM_TOT_REP,VIEW,Added
VIM,VIM_ARCHIVE_DETAIL,VIEW,Added
VIM,VIM_ARCHIVE_DETAIL_TAB,TABLE,Added
VIM,VIM_PART_MASTER_SERIAL_INFO,VIEW,Added
VIM,VIM_SERIAL_STRUCTURE17,VIEW,Added
VIM,VIM_SERIAL_STRUCT_LOV_SERIAL,VIEW,Added
VIM,VIM_STR_OPER_PARAM_LIST,VIEW,Added
VIM,WORK_TYPE_PER_EVENT_TYPE,VIEW,Added
VIM,WORK_TYPE_PER_EVENT_TYPE_LOV2,VIEW,Added
VIM,WORK_TYPE_PER_EVENT_TYPE_LOV3,VIEW,Added
VIM,WORK_TYPE_PER_EVENT_TYPE_TAB,TABLE,Added
VIMFCA,OPER_BUDGET_MONTH_VEHICLE3,VIEW,Added
VIMFCA,OPER_FCAST_WORKSHOP_YEAR2,VIEW,Added
VIMFCA,OPER_FORECAST_MAINT_EVENT,VIEW,Added
VIMFCA,OPER_FORECAST_MAINT_EVENT_TAB,TABLE,Added
VIMFCA,OPER_FORECAST_WORK2,VIEW,Added
VIMFCA,OPER_FORECAST_WORK_YEAR2,VIEW,Added
VIMMRO,CUST_TRACKED_PART,VIEW,Added
VIMMRO,CUST_TRACKED_PART_TAB,TABLE,Added
VIMMRO,MRO_ON_LOG_ACTUAL_LOV,VIEW,Added
VIMMRO,PART_REV_MOD_SITE,VIEW,Added
VIMMRO,PART_REV_MOD_SITE_AFF,VIEW,Added
VIMMRO,PART_REV_MOD_SITE_AFF_LOV,VIEW,Added
VIMMRO,PART_REV_MOD_SITE_AFF_PUB,VIEW,Added
VIMMRO,PART_REV_MOD_SITE_AFF_TAB,TABLE,Added
VIMMRO,PART_REV_MOD_SITE_PUB,VIEW,Added
VIMMRO,PART_REV_MOD_SITE_REP_CODE,VIEW,Added
VIMMRO,PART_REV_MOD_SITE_REP_CODE_PUB,VIEW,Added
VIMMRO,PART_REV_MOD_SITE_REP_CODE_TAB,TABLE,Added
VIMMRO,PART_REV_MOD_SITE_TAB,TABLE,Added
VIMMRO,PART_TRANSFERRED_TO_SITE,VIEW,Added
VIMMRO,POSITION_PARTS_PER_PART,VIEW,Added
VIMMRO,POSITION_PART_REFERENCE2,VIEW,Added
VIMMRO,SERIAL_STR_TEMPL_TRANSFER_PUB,VIEW,Added
VIMMRO,TEMPL_STR_TRANSF_ALTERNATE2,VIEW,Added
VIMMRO,WORK_SCOPE_MOD_SNAPSHOT,VIEW,Added
VIMMRO,WORK_SCOPE_MOD_SNAPSHOT_PUB,VIEW,Added
VIMMRO,WORK_SCOPE_MOD_SNAPSHOT_TAB,TABLE,Added
VIMMRO,WORK_SCOPE_MOD_SNAP_HEAD,VIEW,Added
VIMMRO,WORK_SCOPE_MOD_SNAP_HEAD_TAB,TABLE,Added
WADACO,ACTIVE_DATA_CAPTURE_SESSIONS,VIEW,Added
WADACO,DATA_CAPTURE_CONFIG,VIEW,Added
WADACO,DATA_CAPTURE_CONFIG_DETAIL,VIEW,Added
WADACO,DATA_CAPTURE_CONFIG_DETAIL_TAB,TABLE,Added
WADACO,DATA_CAPTURE_CONFIG_LOV,VIEW,Added
WADACO,DATA_CAPTURE_CONFIG_TAB,TABLE,Added
WADACO,DATA_CAPTURE_GS1_AI,VIEW,Added
WADACO,DATA_CAPTURE_GS1_AI_LOV,VIEW,Added
WADACO,DATA_CAPTURE_GS1_AI_TAB,TABLE,Added
WADACO,DATA_CAPTURE_MENU,VIEW,Added
WADACO,DATA_CAPTURE_MENU_CONFIG,VIEW,Added
WADACO,DATA_CAPTURE_MENU_CONFIG_TAB,TABLE,Added
WADACO,DATA_CAPTURE_MENU_FOLDER,VIEW,Added
WADACO,DATA_CAPTURE_MENU_FOLDER_TAB,TABLE,Added
WADACO,DATA_CAPTURE_MENU_ITEM,VIEW,Added
WADACO,DATA_CAPTURE_MENU_PROCESS,VIEW,Added
WADACO,DATA_CAPTURE_MENU_PROCESS_TAB,TABLE,Added
WADACO,DATA_CAPTURE_MENU_TAB,TABLE,Added
WADACO,DATA_CAPTURE_PRIO_USER,VIEW,Added
WADACO,DATA_CAPTURE_PRIO_USER_TAB,TABLE,Added
WADACO,DATA_CAPTURE_PROCESS,VIEW,Added
WADACO,DATA_CAPTURE_PROCESS_LOV,VIEW,Added
WADACO,DATA_CAPTURE_PROCESS_TAB,TABLE,Added
WADACO,DATA_CAPTURE_PROCES_DETAIL,VIEW,Added
WADACO,DATA_CAPTURE_PROCES_DETAIL_TAB,TABLE,Added
WADACO,DATA_CAPTURE_SESSION,VIEW,Added
WADACO,DATA_CAPTURE_SESSION_LINE,VIEW,Added
WADACO,DATA_CAPTURE_SESSION_LINE_GRD,VIEW,Added
WADACO,DATA_CAPTURE_SESSION_LINE_PUB,VIEW,Added
WADACO,DATA_CAPTURE_SESSION_LINE_TAB,TABLE,Added
WADACO,DATA_CAPTURE_SESSION_LOV,VIEW,Added
WADACO,DATA_CAPTURE_SESSION_LOV_TAB,TABLE,Added
WADACO,DATA_CAPTURE_SESSION_TAB,TABLE,Added
WADACO,DATA_CAPTURE_USER_GROUP,VIEW,Added
WADACO,DATA_CAPTURE_USER_GROUP_LOV,VIEW,Added
WADACO,DATA_CAPTURE_USER_GROUP_TAB,TABLE,Added
WADACO,DATA_CAPT_CONFIG_COMPANY,VIEW,Added
WADACO,DATA_CAPT_CONFIG_COMPANY_TAB,TABLE,Added
WADACO,DATA_CAPT_CONF_DATA_ITEM,VIEW,Added
WADACO,DATA_CAPT_CONF_DATA_ITEM_TAB,TABLE,Added
WADACO,DATA_CAPT_CONF_GRP_EXCEPT,VIEW,Added
WADACO,DATA_CAPT_CONF_GRP_EXCEPT_TAB,TABLE,Added
WADACO,DATA_CAPT_CONF_ITEM_CLIENT,VIEW,Added
WADACO,DATA_CAPT_CONF_ITEM_DETAIL,VIEW,Added
WADACO,DATA_CAPT_CONF_ITEM_DETAIL_TAB,TABLE,Added
WADACO,DATA_CAPT_CONF_USER_EXCEPT,VIEW,Added
WADACO,DATA_CAPT_CONF_USER_EXCEPT_TAB,TABLE,Added
WADACO,DATA_CAPT_CONF_VALID_GROUP,VIEW,Added
WADACO,DATA_CAPT_CONF_VALID_GROUP_TAB,TABLE,Added
WADACO,DATA_CAPT_CONF_VALID_SITE,VIEW,Added
WADACO,DATA_CAPT_CONF_VALID_SITE_TAB,TABLE,Added
WADACO,DATA_CAPT_CONF_VALID_USER,VIEW,Added
WADACO,DATA_CAPT_CONF_VALID_USER_TAB,TABLE,Added
WADACO,DATA_CAPT_DATA_ITEM_LOV,VIEW,Added
WADACO,DATA_CAPT_PROC_DATA_ITEM,VIEW,Added
WADACO,DATA_CAPT_PROC_DATA_ITEM_TAB,TABLE,Added
WADACO,DATA_CAPT_PROC_FEEDBA_ITEM,VIEW,Added
WADACO,DATA_CAPT_PROC_FEEDBA_ITEM_TAB,TABLE,Added
WADACO,DATA_CAPT_SESSION_LINE_CLIENT,VIEW,Added
WADACO,DATA_CAPT_SESS_LINE_BLOB,VIEW,Added
WADACO,DATA_CAPT_SESS_LINE_BLOB_TAB,TABLE,Added
WADACO,DATA_CAPT_USER_GRP_USER,VIEW,Added
WADACO,DATA_CAPT_USER_GRP_USER_TAB,TABLE,Added
WADACO,DATA_ITEM_DETAIL_LOV,VIEW,Added
WADACO,D_C_C_ITEM_DETAIL_CLIENT,VIEW,Added
WADACO,SUBSEQ_CONFIG_DATA_ITEM,VIEW,Added
WADACO,SUBSEQ_CONFIG_DATA_ITEM_TAB,TABLE,Added
WADACO,SUBSEQ_DATA_CAPTURE_CONFIG,VIEW,Added
WADACO,SUBSEQ_DATA_CAPTURE_CONFIG_TAB,TABLE,Added
WADACO,UNCOMPLETED_DATA_CAPT_SESSION,VIEW,Added
WO,ACTIVE_SEPARATE_LOV,VIEW,Added
WO,ALLOCATE_RESOURCE_LOAD,VIEW,Added
WO,CRITICAL_CRITERIA_VALUE,VIEW,Added
WO,CRITICAL_WORK,VIEW,Added
WO,CRITICAL_WORK_TAB,TABLE,Added
WO,CUSTOMER_VISIT_DEFAULT_PART,VIEW,Added
WO,DEMOBILIZATION_CODE_LOV,VIEW,Added
WO,DIM_CLASS_OL,VIEW,Added
WO,DIM_DISCOVERY_OL,VIEW,Added
WO,DIM_EVENT_OL,VIEW,Added
WO,DIM_IC_SOURCE_TYPE_DM,VIEW,Added
WO,DIM_IC_SOURCE_TYPE_OL,VIEW,Added
WO,DIM_JT_CONNECTED_OBJECT_DM,VIEW,Added
WO,DIM_JT_CONNECTED_OBJECT_OL,VIEW,Added
WO,DIM_OPERATIONAL_STATUS_OL,VIEW,Added
WO,DIM_PRIORITY_OL,VIEW,Added
WO,DIM_SLA_ORDER_DM,VIEW,Added
WO,DIM_SLA_ORDER_LINE_DM,VIEW,Added
WO,DIM_SLA_ORDER_LINE_OL,VIEW,Added
WO,DIM_SLA_ORDER_OL,VIEW,Added
WO,DIM_SOURCE_OBJECT_DM,VIEW,Added
WO,DIM_SOURCE_OBJECT_OL,VIEW,Added
WO,DIM_WORK_ORDER_OL,VIEW,Added
WO,DIM_WORK_TASK_DM,VIEW,Added
WO,DIM_WORK_TASK_OL,VIEW,Added
WO,DIM_WORK_TYPE_CATEGORY_OL,VIEW,Added
WO,DIM_WORK_TYPE_OL,VIEW,Added
WO,DIM_WO_CONNECTION_TYPE_OL,VIEW,Added
WO,DIM_WO_COST_TYPE_OL,VIEW,Added
WO,EMPLOYEE_DAY_TYPE_LIST,VIEW,Added
WO,EQUIP_PROJ_LATE_PO,VIEW,Added
WO,FACT_WORK_ORDER_OL,VIEW,Added
WO,FACT_WORK_TASK_ACTUALS_COST_DM,VIEW,Added
WO,FACT_WORK_TASK_ACTUALS_COST_OL,VIEW,Added
WO,FACT_WORK_TASK_DM,VIEW,Added
WO,FACT_WORK_TASK_OL,VIEW,Added
WO,FACT_WO_BUDGET_OL,VIEW,Added
WO,FACT_WO_PLANNED_OL,VIEW,Added
WO,FACT_WO_TASK_ACTUALS_SALES_DM,VIEW,Added
WO,FACT_WO_TASK_ACTUALS_SALES_OL,VIEW,Added
WO,GANTT_ACTIVITY_INFO,VIEW,Added
WO,HISTORICAL_WORK_ORDER_UIV,VIEW,Added
WO,IC_SOURCE_TYPE,VIEW,Added
WO,INVENTORY_PART_WO_MOL_LOV,VIEW,Added
WO,INVOICE_SALES_LINE,VIEW,Added
WO,JT_EXECUTION_INSTANCE,VIEW,Added
WO,JT_EXECUTION_INSTANCE_PUB,VIEW,Added
WO,JT_EXECUTION_INSTANCE_TAB,TABLE,Added
WO,JT_EXECUTION_INSTANCE_UIV,VIEW,Added
WO,JT_EXECUTION_INST_ACT_ALLOC,VIEW,Added
WO,JT_EXECUTION_INST_REP_LOV,VIEW,Added
WO,JT_EXEC_INST_CACHED_DATA,VIEW,Added
WO,JT_EXEC_INST_CACHED_DATA_TAB,TABLE,Added
WO,JT_INCOMPLETION_CAUSE,VIEW,Added
WO,JT_INCOMPLETION_CAUSE_TAB,TABLE,Added
WO,JT_OBJECT_CONNECTION,VIEW,Added
WO,JT_OBJECT_CONNECTION_TAB,TABLE,Added
WO,JT_RENTAL_RESOURCE_UIV,VIEW,Added
WO,JT_RESOURCE_REP_TIME_UIV,VIEW,Added
WO,JT_TASK,VIEW,Added
WO,JT_TASKS_REP,VIEW,Added
WO,JT_TASK_10_DAYS_LIST,VIEW,Added
WO,JT_TASK_ACCOUNTING,VIEW,Added
WO,JT_TASK_ACCOUNTING_TAB,TABLE,Added
WO,JT_TASK_ACCOUNTING_UIV,VIEW,Added
WO,JT_TASK_ADDRESS,VIEW,Added
WO,JT_TASK_ADDRESS_TAB,TABLE,Added
WO,JT_TASK_ALL,VIEW,Added
WO,JT_TASK_CACHED_DATA,VIEW,Added
WO,JT_TASK_CACHED_DATA_TAB,TABLE,Added
WO,JT_TASK_CLOCKING,VIEW,Added
WO,JT_TASK_CLOCKING_TAB,TABLE,Added
WO,JT_TASK_CLOCKING_UIV,VIEW,Added
WO,JT_TASK_COST_CODE,VIEW,Added
WO,JT_TASK_COST_CODE_LOV,VIEW,Added
WO,JT_TASK_COST_CODE_MANUAL,VIEW,Added
WO,JT_TASK_COST_CODE_NO_WIP,VIEW,Added
WO,JT_TASK_COST_CODE_PUB,VIEW,Added
WO,JT_TASK_COST_CODE_RULE,VIEW,Added
WO,JT_TASK_COST_CODE_RULE_PUB,VIEW,Added
WO,JT_TASK_COST_CODE_RULE_TAB,TABLE,Added
WO,JT_TASK_COST_CODE_RULE_UIV,VIEW,Added
WO,JT_TASK_COST_CODE_TAB,TABLE,Added
WO,JT_TASK_COST_CODE_UIV,VIEW,Added
WO,JT_TASK_COST_CODE_WIP,VIEW,Added
WO,JT_TASK_COST_LINE,VIEW,Added
WO,JT_TASK_COST_LINE_MVB,VIEW,Added
WO,JT_TASK_COST_LINE_PUB,VIEW,Added
WO,JT_TASK_COST_LINE_TAB,TABLE,Added
WO,JT_TASK_COST_LINE_UIV,VIEW,Added
WO,JT_TASK_DEPENDENCY,VIEW,Added
WO,JT_TASK_DEPENDENCY_TAB,TABLE,Added
WO,JT_TASK_DEPENDENCY_UTIL,VIEW,Added
WO,JT_TASK_LINEAR_ASSET,VIEW,Added
WO,JT_TASK_LINEAR_ASSET_PUB,VIEW,Added
WO,JT_TASK_LINEAR_ASSET_TAB,TABLE,Added
WO,JT_TASK_LINEAR_ASSET_UIV,VIEW,Added
WO,JT_TASK_LOV,VIEW,Added
WO,JT_TASK_MASTER_SLAVE_UTIL,VIEW,Added
WO,JT_TASK_MASTER_UTIL,VIEW,Added
WO,JT_TASK_MVB,VIEW,Added
WO,JT_TASK_POSTING_ANALYSIS,VIEW,Added
WO,JT_TASK_PUB,VIEW,Added
WO,JT_TASK_RESOURCE,VIEW,Added
WO,JT_TASK_RESOURCE_ACTIVITY,VIEW,Added
WO,JT_TASK_RESOURCE_LICENSE,VIEW,Added
WO,JT_TASK_RESOURCE_LICENSE_TAB,TABLE,Added
WO,JT_TASK_RESOURCE_LICENSE_UIV,VIEW,Added
WO,JT_TASK_RESOURCE_PROJ_COST,VIEW,Added
WO,JT_TASK_RESOURCE_PUB,VIEW,Added
WO,JT_TASK_RESOURCE_REPORT_LOV,VIEW,Added
WO,JT_TASK_RESOURCE_TAB,TABLE,Added
WO,JT_TASK_RESOURCE_UIV,VIEW,Added
WO,JT_TASK_RESOURC_COMPETENCY,VIEW,Added
WO,JT_TASK_RESOURC_COMPETENCY_TAB,TABLE,Added
WO,JT_TASK_RESOURC_COMPETENCY_UIV,VIEW,Added
WO,JT_TASK_RES_SEARCH_COMPET_UIV,VIEW,Added
WO,JT_TASK_RES_SEARCH_LICENSE_UIV,VIEW,Added
WO,JT_TASK_RETRO_UIV,VIEW,Added
WO,JT_TASK_SALES_LINE,VIEW,Added
WO,JT_TASK_SALES_LINE_MVB,VIEW,Added
WO,JT_TASK_SALES_LINE_PUB,VIEW,Added
WO,JT_TASK_SALES_LINE_TAB,TABLE,Added
WO,JT_TASK_SALES_LINE_UIV,VIEW,Added
WO,JT_TASK_SEARCH_LICEN_COMP,VIEW,Added
WO,JT_TASK_SEARCH_LICEN_COMP_TAB,TABLE,Added
WO,JT_TASK_SIGNATURE,VIEW,Added
WO,JT_TASK_SIGNATURE_TAB,TABLE,Added
WO,JT_TASK_SIGN_OFF_REQ,VIEW,Added
WO,JT_TASK_SIGN_OFF_REQ_TAB,TABLE,Added
WO,JT_TASK_SIGN_OFF_REQ_UIV,VIEW,Added
WO,JT_TASK_SRV_QUO,VIEW,Added
WO,JT_TASK_SRV_QUO_RESOURCE,VIEW,Added
WO,JT_TASK_SRV_QUO_RESOURCE_TAB,TABLE,Added
WO,JT_TASK_SRV_QUO_RESOURCE_UIV,VIEW,Added
