MODULE,TABLE_NAME,COLUMN_NAME,DATA_TYPE,DATA_LENGTH,DATA_PRECISION,DATA_SCALE,NULLABLE,TABLE_TYPE,ACTION
TAXLED,TAX_TEMPL_COL_CTRL,COUNTRY_CODE,VARCHAR2|VARCHAR2,4000|8,|,|,Y|Y,VIEW,Modified
TAXLED,TAX_TEMPL_COL_CTRL,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TAXLED,TAX_TEMPL_COL_CTRL,SYSTEM_DEFINED,VARCHAR2|VARCHAR2,4000|20,|,|,Y|Y,VIEW,Modified
TAXLED,TAX_TEMPL_COL_CTRL_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TAXLED,TAX_TEMP_CALC_BASIC,ARITHMETICAL_OPERATOR,VARCHAR2|VARCHAR2,800|4000,|,|,Y|Y,VIEW,Modified
TAXLED,TAX_TEMP_CALC_BASIC,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TAXLED,TAX_TEMP_CALC_BASIC_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TAXLED,TAX_TEMP_COL_CTRL_BASIC,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TAXLED,TAX_TEMP_COL_CTRL_BASIC,SYSTEM_DEFINED,VARCHAR2|VARCHAR2,4000|20,|,|,Y|Y,VIEW,Modified
TAXLED,TAX_TEMP_COL_CTRL_BASIC_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TAXLED,TAX_TEMP_COL_CTRL_DET,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TAXLED,TAX_TEMP_COL_CTRL_DET,SYSTEM_DEFINED,VARCHAR2|VARCHAR2,4000|20,|,|,Y|Y,VIEW,Modified
TAXLED,TAX_TEMP_COL_CTRL_DET_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TAXLED,TAX_TEMP_FETCH_INFO_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TAXLED,TAX_TEMP_FIELD_CTRL,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TAXLED,TAX_TEMP_FIELD_CTRL_BASIC,COMPARISON_OPERATOR,VARCHAR2|VARCHAR2,800|4000,|,|,Y|Y,VIEW,Modified
TAXLED,TAX_TEMP_FIELD_CTRL_BASIC,FIELD_TYPE,VARCHAR2|VARCHAR2,800|4000,|,|,Y|Y,VIEW,Modified
TAXLED,TAX_TEMP_FIELD_CTRL_BASIC,FILE_TEMPLATE_ID,VARCHAR2|VARCHAR2,4000|120,|,|,Y|Y,VIEW,Modified
TAXLED,TAX_TEMP_FIELD_CTRL_BASIC,FILE_TYPE,VARCHAR2|VARCHAR2,4000|120,|,|,Y|Y,VIEW,Modified
TAXLED,TAX_TEMP_FIELD_CTRL_BASIC,SYSTEM_DEFINED,VARCHAR2|VARCHAR2,4000|20,|,|,Y|Y,VIEW,Modified
TAXLED,TAX_TEMP_FIELD_CTRL_BASIC,TAX_FIELD_AMOUNT_TYPE,VARCHAR2|VARCHAR2,200|4000,|,|,Y|Y,VIEW,Modified
TAXLED,TAX_TEMP_FIELD_CTRL_BASIC_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TAXLED,TAX_TEMP_FIELD_CTRL_DET,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TAXLED,TAX_TEMP_FIELD_CTRL_DET,SYSTEM_DEFINED,VARCHAR2|VARCHAR2,4000|20,|,|,Y|Y,VIEW,Modified
TAXLED,TAX_TEMP_FIELD_CTRL_DET_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TAXLED,TAX_TEMP_FIELD_CTRL_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TAXLED,TAX_TEMP_FIELD_CTRL_TAB,TAX_CODE_TYPE,VARCHAR2|VARCHAR2,80|80,|,|,Y|N,TABLE,Modified
TIMCLO,TIME_CLOCK_DETAIL_ITEM,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMCLO,TIME_CLOCK_DETAIL_ITEM_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMCLO,TIME_CLOCK_EMP_SCHEDULE,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMCLO,TIME_CLOCK_EMP_SCHEDULE_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMCLO,TIME_CLOCK_GENERAL,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMCLO,TIME_CLOCK_GENERAL_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMCLO,TIME_CLOCK_OBJECT_LIB,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMCLO,TIME_CLOCK_OBJECT_LIB_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMCLO,TIME_CLOCK_TERMINAL,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMCLO,TIME_CLOCK_TERMINAL_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMCLO,TIME_CLOCK_TYPE,DESCRIPTION,VARCHAR2|VARCHAR2,800|600,|,|,Y|Y,VIEW,Modified
TIMCLO,TIME_CLOCK_TYPE,INFO_TEXT,VARCHAR2|VARCHAR2,4000|600,|,|,Y|Y,VIEW,Modified
TIMCLO,TIME_CLOCK_TYPE,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMCLO,TIME_CLOCK_TYPE_DETAIL,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMCLO,TIME_CLOCK_TYPE_DETAIL_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMCLO,TIME_CLOCK_TYPE_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMMAN,TIMMAN_EMP_ASSIGN,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMMAN,TIMMAN_EMP_ASSIGN_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMMAN,TIMMAN_JOB_TRANS,COL1_DESC,VARCHAR2|VARCHAR2,800|4000,|,|,Y|Y,VIEW,Modified
TIMMAN,TIMMAN_JOB_TRANS,OBJID_LIST_DAY1,CLOB|CLOB,372|4000,|,|,Y|Y,VIEW,Modified
TIMMAN,TIMMAN_JOB_TRANS,OBJID_LIST_DAY2,CLOB|CLOB,372|4000,|,|,Y|Y,VIEW,Modified
TIMMAN,TIMMAN_JOB_TRANS,OBJID_LIST_DAY3,CLOB|CLOB,372|4000,|,|,Y|Y,VIEW,Modified
TIMMAN,TIMMAN_JOB_TRANS,OBJID_LIST_DAY4,CLOB|CLOB,372|4000,|,|,Y|Y,VIEW,Modified
TIMMAN,TIMMAN_JOB_TRANS,OBJID_LIST_DAY5,CLOB|CLOB,372|4000,|,|,Y|Y,VIEW,Modified
TIMMAN,TIMMAN_JOB_TRANS,OBJID_LIST_DAY6,CLOB|CLOB,372|4000,|,|,Y|Y,VIEW,Modified
TIMMAN,TIMMAN_JOB_TRANS,OBJID_LIST_DAY7,CLOB|CLOB,372|4000,|,|,Y|Y,VIEW,Modified
TIMMAN,TIMMAN_JOB_TRANS,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMMAN,TIMMAN_JOB_TRANS_TAB,COL1_DESC,VARCHAR2|VARCHAR2,800|4000,|,|,Y|Y,TABLE,Modified
TIMMAN,TIMMAN_JOB_TRANS_TAB,OBJID_LIST_DAY1,CLOB|CLOB,372|4000,|,|,Y|Y,TABLE,Modified
TIMMAN,TIMMAN_JOB_TRANS_TAB,OBJID_LIST_DAY2,CLOB|CLOB,372|4000,|,|,Y|Y,TABLE,Modified
TIMMAN,TIMMAN_JOB_TRANS_TAB,OBJID_LIST_DAY3,CLOB|CLOB,372|4000,|,|,Y|Y,TABLE,Modified
TIMMAN,TIMMAN_JOB_TRANS_TAB,OBJID_LIST_DAY4,CLOB|CLOB,372|4000,|,|,Y|Y,TABLE,Modified
TIMMAN,TIMMAN_JOB_TRANS_TAB,OBJID_LIST_DAY5,CLOB|CLOB,372|4000,|,|,Y|Y,TABLE,Modified
TIMMAN,TIMMAN_JOB_TRANS_TAB,OBJID_LIST_DAY6,CLOB|CLOB,372|4000,|,|,Y|Y,TABLE,Modified
TIMMAN,TIMMAN_JOB_TRANS_TAB,OBJID_LIST_DAY7,CLOB|CLOB,372|4000,|,|,Y|Y,TABLE,Modified
TIMMAN,TIMMAN_REGISTRY,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMMAN,TIMMAN_REGISTRY_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMMAN,TIMMAN_SHORTCUTS,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMMAN,TIMMAN_SHORTCUTS_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,ABSENCE_LIMIT,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMREP,ABSENCE_LIMIT_LOG,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMREP,ABSENCE_LIMIT_LOG_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,ABSENCE_LIMIT_OVERVIEW,ABS_LIMIT_DIM_CHANGE,VARCHAR2|VARCHAR2,4000|20,|,|,Y|Y,VIEW,Modified
TIMREP,ABSENCE_LIMIT_OVERVIEW,ABS_LIMIT_TYPE,VARCHAR2|VARCHAR2,4000|80,|,|,Y|Y,VIEW,Modified
TIMREP,ABSENCE_LIMIT_OVERVIEW,GROUP_ID,VARCHAR2|VARCHAR2,4000|400,|,|,Y|Y,VIEW,Modified
TIMREP,ABSENCE_LIMIT_OVERVIEW,OBJVERSION,DATE|VARCHAR2,0|56,|,|,Y|Y,VIEW,Modified
TIMREP,ABSENCE_LIMIT_PARAMETER,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMREP,ABSENCE_LIMIT_PARAMETER_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,ABSENCE_LIMIT_REDUCTION,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMREP,ABSENCE_LIMIT_REDUCTION_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,ABSENCE_LIMIT_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,ABSENCE_LIMIT_USED,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMREP,ABSENCE_LIMIT_USED_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,ABSENCE_LIMIT_VALUE,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMREP,ABSENCE_LIMIT_VALUE_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,ABSENCE_LIMIT_YEAR,GROUP_ID,VARCHAR2|VARCHAR2,4000|160,|,|,Y|N,VIEW,Modified
TIMREP,ABSENCE_PERIOD,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMREP,ABSENCE_PERIOD_CALCULATION,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMREP,ABSENCE_PERIOD_CALCULATION_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,ABSENCE_PERIOD_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,ABSENCE_PERIOD_TYPE,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMREP,ABSENCE_PERIOD_TYPE_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,ABSENCE_REGISTRATION,DOCUMENT_NO,VARCHAR2|VARCHAR2,80|800,|,|,Y|Y,VIEW,Modified
TIMREP,ABSENCE_REGISTRATION,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMREP,ABSENCE_REGISTRATION_TAB,DOCUMENT_NO,VARCHAR2|VARCHAR2,80|800,|,|,Y|Y,TABLE,Modified
TIMREP,ABSENCE_REGISTRATION_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,ABSENCE_REGISTRATION_TAB,ROWSTATE,VARCHAR2|VARCHAR2,80|80,|,|,Y|N,TABLE,Modified
TIMREP,AUTHORIZATION,OBJVERSION,VARCHAR2|VARCHAR2,4000|160,|,|,Y|Y,VIEW,Modified
TIMREP,AUTHORIZATION_CHECK_REP,COMPANY_ID,VARCHAR2|VARCHAR2,80|4000,|,|,Y|Y,VIEW,Modified
TIMREP,AUTHORIZATION_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,EMPLOYEE_ABSENCE_ID,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMREP,EMPLOYEE_ABSENCE_ID_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,EMPLOYEE_ABSENCE_PARAMETER,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMREP,EMPLOYEE_ABSENCE_PARAMETER_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,EMPLOYEE_CALENDAR,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMREP,EMPLOYEE_CALENDAR_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,FACT_ABSENCE_PERIOD_DM,ABSENCE_GROUP,VARCHAR2|VARCHAR2,4000|160,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_ABSENCE_PERIOD_DM,DIM_ABSENCE_GROUP,VARCHAR2|VARCHAR2,4000|244,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_ABSENCE_PERIOD_DM,DIM_ORGANIZATION_ID,VARCHAR2|VARCHAR2,200|532,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_ABSENCE_PERIOD_DM,DOCUMENT_NO,VARCHAR2|VARCHAR2,80|800,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_ABSENCE_PERIOD_DM,ORG_CODE,VARCHAR2|VARCHAR2,40|200,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_ABSENCE_PERIOD_OL,ABSENCE_GROUP,VARCHAR2|VARCHAR2,4000|160,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_ABSENCE_PERIOD_OL,DIM_ABSENCE_GROUP,VARCHAR2|VARCHAR2,4000|244,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_ABSENCE_PERIOD_OL,DIM_ORGANIZATION_ID,VARCHAR2|VARCHAR2,200|532,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_ABSENCE_PERIOD_OL,DOCUMENT_NO,VARCHAR2|VARCHAR2,80|800,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_ABSENCE_PERIOD_OL,ORG_CODE,VARCHAR2|VARCHAR2,40|200,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_TIME_TRANSACTION_OL,ABSENCE_TYPE_ID,VARCHAR2|VARCHAR2,4000|40,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_TIME_TRANSACTION_OL,AUTHORIZED,VARCHAR2|VARCHAR2,4000|4,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_TIME_TRANSACTION_OL,CALCULATION_STATUS,VARCHAR2|VARCHAR2,4000|4,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_TIME_TRANSACTION_OL,COMPLETED,VARCHAR2|VARCHAR2,4000|20,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_TIME_TRANSACTION_OL,CONFIRMED,VARCHAR2|VARCHAR2,4000|4,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_TIME_TRANSACTION_OL,DEVIATION,VARCHAR2|VARCHAR2,4000|40,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_TIME_TRANSACTION_OL,DIM_ABSENCE_TYPE,VARCHAR2|VARCHAR2,4000|124,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_TIME_TRANSACTION_OL,DIM_EMPLOYMENT,NUMBER|VARCHAR2,22|244,|,|,N|Y,VIEW,Modified
TIMREP,FACT_TIME_TRANSACTION_OL,DIM_JOB_ID,VARCHAR2|VARCHAR2,4000|124,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_TIME_TRANSACTION_OL,DIM_ORGANIZATION_CODE,VARCHAR2|VARCHAR2,168|372,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_TIME_TRANSACTION_OL,DIM_POSITION_ID,VARCHAR2|VARCHAR2,4000|124,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_TIME_TRANSACTION_OL,JOB_ID,VARCHAR2|VARCHAR2,4000|40,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_TIME_TRANSACTION_OL,NOTES,VARCHAR2|VARCHAR2,4000|4,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_TIME_TRANSACTION_OL,POS_CODE,VARCHAR2|VARCHAR2,4000|40,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_TIME_TRANSACTION_OL,TRANSACTION_TYPE,VARCHAR2|VARCHAR2,4000|400,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_TIME_TRANSACTION_OL,TRANSACTION_TYPE_DB,VARCHAR2|VARCHAR2,4|80,|,|,N|N,VIEW,Modified
TIMREP,FACT_TIME_TRANSACTION_OL,TRANSFERRED,VARCHAR2|VARCHAR2,4000|4,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_TIME_TRANSACTION_OL,UPDATED,VARCHAR2|VARCHAR2,4000|20,|,|,Y|Y,VIEW,Modified
TIMREP,FACT_TIME_TRANSACTION_OL,WAGE_GRP_DB,VARCHAR2|VARCHAR2,4|80,|,|,N|N,VIEW,Modified
TIMREP,FACT_TIME_TRANSACTION_OL,WAGE_HOURS,NUMBER|NUMBER,22|22,12|,10|,N|Y,VIEW,Modified
TIMREP,HOLIDAY_PLAN,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMREP,HOLIDAY_PLAN_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,HOLIDAY_PLAN_TAB,ROWSTATE,VARCHAR2|VARCHAR2,80|80,|,|,Y|N,TABLE,Modified
TIMREP,HOLIDAY_REQUEST,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMREP,HOLIDAY_REQUEST_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,HOLIDAY_REQUEST_TAB,ROWSTATE,VARCHAR2|VARCHAR2,80|80,|,|,Y|N,TABLE,Modified
TIMREP,LIMIT_IMPORT_LOG,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMREP,LIMIT_IMPORT_LOG_DET,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMREP,LIMIT_IMPORT_LOG_DET_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,LIMIT_IMPORT_LOG_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,PERIODICAL_CALCULATION,OBJVERSION,VARCHAR2|VARCHAR2,4000|160,|,|,Y|Y,VIEW,Modified
TIMREP,PERIODICAL_CALCULATION_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,PLAN_REJECTION_REASON,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMREP,PLAN_REJECTION_REASON_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,REQUEST_REJECTION_REASON,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMREP,REQUEST_REJECTION_REASON_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,ROLLING_YEAR_CONTROL,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMREP,ROLLING_YEAR_CONTROL_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,ROLLING_YEAR_DET,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMREP,ROLLING_YEAR_DET_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,ROUNDING_RULE_SETUP,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMREP,ROUNDING_RULE_SETUP_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,RTT_EMP_REG,COMPANY_ALIAS,VARCHAR2|VARCHAR2,4000|160,|,|,Y|Y,VIEW,Modified
TIMREP,TIME_BALANCE_CHANGE_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,TIME_BALANCE_VALUE_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,TIME_PERS_DIARY,OBJVERSION,VARCHAR2|VARCHAR2,4000|160,|,|,Y|Y,VIEW,Modified
TIMREP,TIME_PERS_DIARY_CLOCKING,OBJVERSION,VARCHAR2|VARCHAR2,4000|160,|,|,Y|Y,VIEW,Modified
TIMREP,TIME_PERS_DIARY_CLOCKING_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,TIME_PERS_DIARY_DETAIL,WAGE_GRP,VARCHAR2|VARCHAR2,80|4000,|,|,Y|Y,VIEW,Modified
TIMREP,TIME_PERS_DIARY_DETAIL_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,TIME_PERS_DIARY_RESULT,OBJVERSION,VARCHAR2|VARCHAR2,4000|160,|,|,Y|Y,VIEW,Modified
TIMREP,TIME_PERS_DIARY_RESULT,ROW_PROTECTION_DB,VARCHAR2|VARCHAR2,4|80,|,|,Y|Y,VIEW,Modified
TIMREP,TIME_PERS_DIARY_RESULT,TRANSACTION_TYPE_DB,VARCHAR2|VARCHAR2,4|80,|,|,N|N,VIEW,Modified
TIMREP,TIME_PERS_DIARY_RESULT,WAGE_GRP_DB,VARCHAR2|VARCHAR2,4|80,|,|,N|N,VIEW,Modified
TIMREP,TIME_PERS_DIARY_RESULT_SUM,ROW_PROTECTION_DB,VARCHAR2|VARCHAR2,4|80,|,|,Y|Y,VIEW,Modified
TIMREP,TIME_PERS_DIARY_RESULT_SUM,TRANSACTION_TYPE_DB,VARCHAR2|VARCHAR2,4|80,|,|,Y|Y,VIEW,Modified
TIMREP,TIME_PERS_DIARY_RESULT_SUM,WAGE_GRP_DB,VARCHAR2|VARCHAR2,4|80,|,|,Y|Y,VIEW,Modified
TIMREP,TIME_PERS_DIARY_RESULT_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,TIME_PERS_DIARY_RESULT_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,TIME_PERS_DIARY_RESULT_TAB,ROW_PROTECTION,VARCHAR2|VARCHAR2,4|80,|,|,Y|Y,TABLE,Modified
TIMREP,TIME_PERS_DIARY_RESULT_TAB,ROW_PROTECTION,VARCHAR2|VARCHAR2,4|80,|,|,Y|Y,TABLE,Modified
TIMREP,TIME_PERS_DIARY_RESULT_TAB,TRANSACTION_TYPE,VARCHAR2|VARCHAR2,4|80,|,|,N|N,TABLE,Modified
TIMREP,TIME_PERS_DIARY_RESULT_TAB,TRANSACTION_TYPE,VARCHAR2|VARCHAR2,4|80,|,|,N|N,TABLE,Modified
TIMREP,TIME_PERS_DIARY_RESULT_TAB,WAGE_GRP,VARCHAR2|VARCHAR2,4|80,|,|,N|N,TABLE,Modified
TIMREP,TIME_PERS_DIARY_RESULT_TAB,WAGE_GRP,VARCHAR2|VARCHAR2,4|80,|,|,N|N,TABLE,Modified
TIMREP,TIME_PERS_DIARY_RES_TRANS,OBJVERSION,VARCHAR2|VARCHAR2,4000|56,|,|,Y|Y,VIEW,Modified
TIMREP,TIME_PERS_DIARY_RES_TRANS,TRANSACTION_TYPE_DB,VARCHAR2|VARCHAR2,800|80,|,|,N|N,VIEW,Modified
TIMREP,TIME_PERS_DIARY_RES_TRANS,WAGE_GRP_DB,VARCHAR2|VARCHAR2,800|80,|,|,N|N,VIEW,Modified
TIMREP,TIME_PERS_DIARY_RES_TRANS_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,TIME_PERS_DIARY_RES_TRANS_TAB,TRANSACTION_TYPE,VARCHAR2|VARCHAR2,800|80,|,|,N|N,TABLE,Modified
TIMREP,TIME_PERS_DIARY_RES_TRANS_TAB,WAGE_GRP,VARCHAR2|VARCHAR2,800|80,|,|,N|N,TABLE,Modified
TIMREP,TIME_PERS_DIARY_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,TIME_PERS_GROUP_REPORT,OBJVERSION,VARCHAR2|VARCHAR2,4000|160,|,|,Y|Y,VIEW,Modified
TIMREP,TIME_PERS_GROUP_REPORT_TAB,ROWKEY,VARCHAR2|VARCHAR2,200|200,|,|,Y|N,TABLE,Modified
TIMREP,TIME_PERS_TRANS_RESULT,OBJVERSION,VARCHAR2|VARCHAR2,4000|160,|,|,Y|Y,VIEW,Modified
