MODULE,TABLE_NAME,TABLE_TYPE,ACTION
GENLED,FACT_GL_TRANSACTION_DM_ALT,VIEW,Removed
GENLED,FACT_GL_TRANSACTION_DM_OPT,VIEW,Removed
GENLED,FACT_GL_TRANSACTION_OL_ALT,VIEW,Removed
GENLED,FACT_GL_TRANSACTION_OL_OPT,VIEW,Removed
GENLED,GEN_LED_VOUCHER_ROW2_QRY,VIEW,Removed
GENLED,GEN_LED_VOUCHER_ROW_DETAIL_QRY,VIEW,Removed
GENLED,GEN_LED_VOUCHER_ROW_PRJ_QRY,VIEW,Removed
GENLED,GEN_LED_VOUCHER_ROW_SD,VIEW,Removed
GENLED,GEN_LED_VOUCHER_SD,VIEW,Removed
GENLED,PARALLEL_CURRENCY_REVAL,VIEW,Removed
GENLED,PARALLEL_CURRENCY_REVAL_TAB,TABLE,Removed
GENLED,PARALLEL_CURR_REVAL_DETAIL,VIEW,Removed
GENLED,PARALLEL_CURR_REVAL_DETAIL_TAB,TABLE,Removed
GENLED,PARALLEL_CURR_REVAL_VOUCHER,VIEW,Removed
GENLED,PARALLEL_REVAL_ACCOUNT,VIEW,Removed
GENLED,PARALLEL_REVAL_ACCOUNT_TAB,TABLE,Removed
GENLED,PARALLEL_REVAL_CODE_PARTS,VIEW,Removed
GENLED,PARALLEL_REVAL_CODE_PARTS_TAB,TABLE,Removed
GENLED,PARALLEL_REVAL_INFO,VIEW,Removed
GENLED,PARALLEL_REVAL_INFO_TAB,TABLE,Removed
GENLED,SAFT_GEN_LED_CODE_PARTS,VIEW,Removed
GENLED,SAFT_GEN_LED_VOUCHER,VIEW,Removed
GENLED,SAFT_GEN_LED_VOUCHER_ROW,VIEW,Removed
GENLED,SAFT_GEN_LED_VOU_ROW_TAX,VIEW,Removed
GENLED,WORK_ADD_PARA_REVAL_ACCNT,VIEW,Removed
GENLED,WORK_ADD_PARA_REVAL_ACCNT_TAB,TABLE,Removed
GROCON,CONSOL_BALANCES_MVB,VIEW,Removed
GROCON,CONSOL_CONNECTION_NODE,VIEW,Removed
GROCON,GROCON_ALL_CODE_PARTS,VIEW,Removed
GROCON,GROCON_CODE_PARTS,VIEW,Removed
GROCON,GROCON_CODE_PARTS_TAB,TABLE,Removed
GROCON,GROCON_CODE_PART_VALUE,VIEW,Removed
GROCON,GROCON_CODE_PART_VALUE_TAB,TABLE,Removed
GROCON,GROCON_CODE_PART_VALUE_TAB,TABLE,Removed
GROCON,REP_COMPANY_LOV,VIEW,Removed
INTLED,FACT_IL_ACCOUNT_BALANCE_DM_OPT,VIEW,Removed
INTLED,FACT_IL_ACCOUNT_BALANCE_OL_OPT,VIEW,Removed
INTLED,FACT_IL_PERIOD_BUDGET_DM_OPT,VIEW,Removed
INTLED,FACT_IL_PERIOD_BUDGET_OL_OPT,VIEW,Removed
INTLED,FACT_INTERNAL_TRANSACTN_DM_OPT,VIEW,Removed
INTLED,FACT_INTERNAL_TRANSACTN_OL_OPT,VIEW,Removed
INTLED,INTERNAL_ACC_VALUE_LOV3_PUB,VIEW,Removed
INTLED,INTERNAL_CODE_PARTS_USED,VIEW,Removed
INVENT,BAY_NOPALL_DROP_OFF_LOCATION,VIEW,Removed
INVENT,BAY_PALLET_DROP_OFF_LOCATION,VIEW,Removed
INVENT,COUNTING_REPORT_LINE_NOPAL,VIEW,Removed
INVENT,COUNTING_REPORT_LINE_PALL,VIEW,Removed
INVENT,HANDLING_UNIT_SHIPMENT_UIV,VIEW,Removed
INVENT,INVENTORY_LOCATION18,VIEW,Removed
INVENT,INVENTORY_LOCATION22,VIEW,Removed
INVENT,INVENTORY_LOCATION23,VIEW,Removed
INVENT,INVENTORY_LOCATION24,VIEW,Removed
INVENT,INVENTORY_LOCATION_GROUP_LOV,VIEW,Removed
INVENT,INVENTORY_PART_IN_STOCK_NOPAL,VIEW,Removed
INVENT,INVENTORY_PART_LOC_PALLET,VIEW,Removed
INVENT,INVENTORY_PART_LOC_PALLET_AV,VIEW,Removed
INVENT,INVENTORY_PART_LOC_PALLET_LOC,VIEW,Removed
INVENT,INVENTORY_PART_LOC_PALLET_LOV,VIEW,Removed
INVENT,INVENTORY_PART_LOC_PALLET_PUB,VIEW,Removed
INVENT,INVENTORY_PART_LOC_PALLET_REP,VIEW,Removed
INVENT,INVENTORY_PART_LOC_PALLET_RES,VIEW,Removed
INVENT,INVENTORY_PART_LOC_PALLET_TAB,TABLE,Removed
INVENT,INVENT_PART_IN_STOCK_NOPAL_LOV,VIEW,Removed
INVENT,INVENT_PART_LOC_PAL_MOV_LOV,VIEW,Removed
INVENT,INVENT_PART_PALLET_REFILL,VIEW,Removed
INVENT,INVENT_PART_PALLET_REFILL_TAB,TABLE,Removed
INVENT,INV_PART_STOCK_RESERVATION_PUB,VIEW,Removed
INVENT,NOPALL_DROP_OFF_LOCATION,VIEW,Removed
INVENT,NOPALL_DROP_OFF_LOV,VIEW,Removed
INVENT,ORDER_SUPPLY_DEMAND_SUM_PROJ2,VIEW,Removed
INVENT,PALLET,VIEW,Removed
INVENT,PALLET_DROP_OFF_LOCATION,VIEW,Removed
INVENT,PALLET_DROP_OFF_LOV,VIEW,Removed
INVENT,PALLET_NO_END_DATE_LOV,VIEW,Removed
INVENT,PALLET_PUB,VIEW,Removed
INVENT,PALLET_TAB,TABLE,Removed
INVENT,TRANSPORT_TASK_LINE_NOPALL,VIEW,Removed
INVENT,TRANSPORT_TASK_LINE_NOPALL_PUB,VIEW,Removed
INVENT,TRANSPORT_TASK_LINE_PALLET,VIEW,Removed
INVENT,WAREHOUSE_TASK_TYPE_NO_PALLET,VIEW,Removed
INVOIC,CUST_INVOICE_PUB_UTIL_TAX_ITEM,VIEW,Removed
INVOIC,CUST_INVOICE_PUB_UTIL_TAX_ITM,VIEW,Removed
INVOIC,FACT_CUSTOMER_INVOICE_DM_OPT,VIEW,Removed
INVOIC,FACT_CUSTOMER_INVOICE_OL_OPT,VIEW,Removed
INVOIC,FACT_SUPPLIER_INVOICE_DM_OPT,VIEW,Removed
INVOIC,FACT_SUPPLIER_INVOICE_OL_OPT,VIEW,Removed
INVOIC,INCOMING_INVOICE_SD,VIEW,Removed
INVOIC,INC_INVOICE_UTIL_INV_HEAD,VIEW,Removed
INVOIC,INC_INVOICE_UTIL_VOU_PUB,VIEW,Removed
INVOIC,INVOICE_ITEM_TMPL_INST,VIEW,Removed
INVOIC,INVOICE_SERIES_NOT_AUTO,VIEW,Removed
INVOIC,OUTGOING_INVOICE_SD,VIEW,Removed
INVOIC,OUT_INVOICE_UTIL_INV_HEAD,VIEW,Removed
INVOIC,OUT_INVOICE_UTIL_INV_ITEM,VIEW,Removed
INVOIC,OUT_INVOICE_UTIL_POSTINGS,VIEW,Removed
INVOIC,PARTY_TYPE_ID_INVO_ACCESS,VIEW,Removed
INVOIC,PART_NO_TAX_LOV,VIEW,Removed
INVOIC,PAYMENT_PLAN2,VIEW,Removed
INVOIC,SAFT_CUST_DOCUMENT_TAX_INFO,VIEW,Removed
INVOIC,SAFT_INCOMING_INVOICE_ITEM,VIEW,Removed
INVOIC,SAFT_INCOMING_INV_SUPP_INFO,VIEW,Removed
INVOIC,SAFT_OUTGOING_INVOICE_ITEM,VIEW,Removed
INVOIC,SAFT_OUTGOING_INV_CUST_INFO,VIEW,Removed
INVOIC,SAFT_SUPP_DOCUMENT_TAX_INFO,VIEW,Removed
INVOIC,SAFT_TAX_LIABILITY_COUNTRIES,VIEW,Removed
INVOIC,TAX_ITEM2,VIEW,Removed
INVOIC,TAX_ITEM_TEMPLATE2,VIEW,Removed
INVPLA,ACTIVE_ABC_FRQ_LIFE_INVPLA,VIEW,Removed
INVPLA,ACTIVE_ASSET_CLASS_COMP_INVPLA,VIEW,Removed
INVPLA,ACTIVE_COMM_GROUP_COMP_INVPLA,VIEW,Removed
INVPLA,ACTIVE_SITE_INVPLA_INFO,VIEW,Removed
INVPLA,ACTIVE_SUPPLIER_COMP_INVPLA,VIEW,Removed
IOTCTR,IOT_STANDARD_JOB,VIEW,Removed
IOTCTR,IOT_STANDARD_JOB_TAB,TABLE,Removed
MASSCH,FAMILY_SET_DATA,VIEW,Removed
MASSCH,FAMILY_SET_DATA_LOV,VIEW,Removed
MASSCH,FAMILY_SET_DATA_TAB,TABLE,Removed
MASSCH,LEVEL_0_PART_LOV_AGG,VIEW,Removed
MASSCH,LEVEL_1_FORECAST_COMPARISON,VIEW,Removed
MASSCH,LEVEL_1_PERIODS_RCPT,VIEW,Removed
MASSCH,MS_SETS_FOR_LEVEL_0_PART,VIEW,Removed
MASSCH,MS_SETS_FOR_SOP,VIEW,Removed
MASSCH,SALES_AND_OPER_PLAN,VIEW,Removed
MASSCH,SALES_AND_OPER_PLAN_BY_PER,VIEW,Removed
MASSCH,SALES_AND_OPER_PLAN_SUM,VIEW,Removed
MASSCH,SALES_AND_OPER_PLAN_TAB,TABLE,Removed
MATCCO,AGGREGATE_GAP_ANALYSIS,VIEW,Removed
MATCCO,AGGREGATE_GAP_ANALYSIS_TAB,TABLE,Removed
MATCCO,AGGREGATE_GAP_DATA_SOURCE_LOV,VIEW,Removed
MATCCO,AGGREGATE_GAP_RESULT,VIEW,Removed
MATCCO,AGGREGATE_GAP_RESULT_TAB,TABLE,Removed
MATCCO,ANALYSIS_BY_COMPETENCY,VIEW,Removed
MATCCO,ANALYSIS_BY_COMPETENCY_DTL,VIEW,Removed
MATCCO,ANALYSIS_BY_COMPETENCY_DTL_TAB,TABLE,Removed
MATCCO,ANALYSIS_BY_COMPETENCY_TAB,TABLE,Removed
MATCCO,ANALYSIS_BY_EMPLOYEE,VIEW,Removed
MATCCO,ANALYSIS_BY_EMPLOYEE_TAB,TABLE,Removed
MATCCO,ANALYSIS_BY_JOB,VIEW,Removed
MATCCO,ANALYSIS_BY_JOB_DTL,VIEW,Removed
MATCCO,ANALYSIS_BY_JOB_DTL_TAB,TABLE,Removed
MATCCO,ANALYSIS_BY_JOB_TAB,TABLE,Removed
MATCCO,ANALYSIS_BY_ORG_UNIT,VIEW,Removed
MATCCO,ANALYSIS_BY_ORG_UNIT_DTL,VIEW,Removed
MATCCO,ANALYSIS_BY_ORG_UNIT_DTL_TAB,TABLE,Removed
MATCCO,ANALYSIS_BY_ORG_UNIT_TAB,TABLE,Removed
MATCCW,ALL_EMPLOYEE_COMPETENCY_WEB,VIEW,Removed
MATCCW,EMPLOYEE_COMPETENCY_WEB,VIEW,Removed
MATCCW,JOB_EDUCATION_CRIT_WEB,VIEW,Removed
MATCCW,JOB_LICENSE_REQ_WEB,VIEW,Removed
MATCCW,PROFILE_EDUCATION_CRIT_WEB,VIEW,Removed
MATCCW,PROFILE_LICENSE_REQ_WEB,VIEW,Removed
MFGSTD,COMPANY_LABOR_CLASS_EMP_LOV,VIEW,Removed
MFGSTD,LABOR_CLASS_EMPLOYEE,VIEW,Removed
MFGSTD,LABOR_CLASS_EMPLOYEE_LOV,VIEW,Removed
MFGSTD,LABOR_CLASS_EMPLOYEE_LOV2,VIEW,Removed
MFGSTD,LABOR_CLASS_EMPLOYEE_TAB,TABLE,Removed
MFGSTD,LABOR_CLASS_EMPLOYEE_WIZ,VIEW,Removed
MFGSTD,LABOR_CLASS_EMP_AVAIL,VIEW,Removed
MFGSTD,LABOR_CLASS_EMP_AVAIL_TAB,TABLE,Removed
MFGSTD,MANUF_STRUCTURE_HEAD_DISTINCT,VIEW,Removed
MFGSTD,PART_REVISION_BOM_LOV,VIEW,Removed
MFGSTD,ROUTING_HEAD_BOM_LOV,VIEW,Removed
MFGSTD,ROUTING_HEAD_DISTINCT,VIEW,Removed
MFGSTD,ROUTING_HEAD_DISTINCT_LOV,VIEW,Removed
MFGSTD,SCRAP_ACTIVITIES,VIEW,Removed
MFGSTD,WORK_CENTER_CAPACITY_VIEW,VIEW,Removed
MFGSTD,WORK_CENTER_CAPACITY_VIEW1,VIEW,Removed
MFGSTD,WORK_CENTER_NOSITE2,VIEW,Removed
MROMFG,ACTIVE_DISPO_CODE_LOV,VIEW,Removed
MROMFG,DISCREPANCY_CODE_PART_LOV,VIEW,Removed
MROMFG,DISPO_WRK_INC_SO,VIEW,Removed
MROMFG,PROD_PART_ALT_LOV,VIEW,Removed
MROMFG,PROD_PART_LOV_BYPROD,VIEW,Removed
MROMFG,PROD_PART_PRODUCT,VIEW,Removed
MRP,MRP_PART_NO_SITE,VIEW,Removed
MRP,MRP_PART_NO_SITE_LOV,VIEW,Removed
MSCOM,BELONGS_TO_ROLE_LOV,VIEW,Removed
MSCOM,CAUSE_LOV3,VIEW,Removed
MSCOM,CONNECT_TOOLS_FACILITIES,VIEW,Removed
MSCOM,CONNECT_TOOLS_FACILITIES_LOV,VIEW,Removed
MSCOM,CONNECT_TOOLS_FACILITIES_LOV2,VIEW,Removed
MSCOM,CONNECT_TOOLS_FACILITIES_LOV3,VIEW,Removed
MSCOM,CONNECT_TOOLS_FACILITIES_ORG,VIEW,Removed
MSCOM,CONNECT_TOOLS_FACILITIES_SITE,VIEW,Removed
MSCOM,CONNECT_TOOLS_FACILITIES_TAB,TABLE,Removed
MSCOM,CONNECT_TOOLS_FACILITIES_UIV,VIEW,Removed
MSCOM,DIM_MAINT_EMPLOYEE_DM,VIEW,Removed
MSCOM,DIM_MAINT_EMPLOYEE_OL,VIEW,Removed
MSCOM,DIM_ROLE_DM,VIEW,Removed
MSCOM,DIM_ROLE_OL,VIEW,Removed
MSCOM,EMPLOYEE_ROLE_LOV5,VIEW,Removed
MSCOM,EMPLOYEE_ROLE_TAB,TABLE,Removed
MSCOM,EMPLOYEE_TAB,TABLE,Removed
MSCOM,EMP_ROLE_LOV1,VIEW,Removed
MSCOM,EMP_ROLE_LOV2,VIEW,Removed
MSCOM,EMP_ROLE_LOV3,VIEW,Removed
MSCOM,GANTT_STATUS_COLOR,VIEW,Removed
MSCOM,GANTT_STATUS_COLOR1,VIEW,Removed
MSCOM,GANTT_STATUS_COLOR_TAB,TABLE,Removed
MSCOM,MAINT_EMPLOYEE_CRAFT,VIEW,Removed
MSCOM,ORGANIZATION_SALES_PART_LOV,VIEW,Removed
MSCOM,ORG_PER_OPER_LOV,VIEW,Removed
MSCOM,ROLE,VIEW,Removed
MSCOM,ROLE_LOV,VIEW,Removed
MSCOM,ROLE_PER_SITE_LOV,VIEW,Removed
MSCOM,ROLE_PUB,VIEW,Removed
MSCOM,ROLE_SALES_PART,VIEW,Removed
MSCOM,ROLE_SALES_PART_TAB,TABLE,Removed
MSCOM,ROLE_SALES_PART_UIV,VIEW,Removed
MSCOM,ROLE_TAB,TABLE,Removed
MSCOM,ROLE_TO_SITE,VIEW,Removed
MSCOM,ROLE_TO_SITE_LOV,VIEW,Removed
MSCOM,ROLE_TO_SITE_TAB,TABLE,Removed
MSCOM,ROLE_TO_SITE_UIV,VIEW,Removed
MSCOM,SEARCH_ENGINE_ORG_CODE_LOV,VIEW,Removed
MSCOM,TOOL_FACILITY,VIEW,Removed
MSCOM,TOOL_FACILITY2,VIEW,Removed
MSCOM,TOOL_FACILITY_TAB,TABLE,Removed
MSCOM,TOOL_FACILITY_TYPE,VIEW,Removed
MSCOM,TOOL_FACILITY_TYPE_TAB,TABLE,Removed
MSCOM,WO_ROLE_PROGRESS_PERC,VIEW,Removed
MSCOM,WO_ROLE_PROGRESS_PERC_TAB,TABLE,Removed
MSCOM,WO_TIME_TYPE_ROLE,VIEW,Removed
MSCOM,WO_TIME_TYPE_ROLE_TAB,TABLE,Removed
MWO,MOBILE_REASON_CODE,VIEW,Removed
MWO,MOBILE_REASON_CODE_TAB,TABLE,Removed
MWO,MOBILE_USER_SALES_PART,VIEW,Removed
MWO,MOBILE_USER_SALES_PART_TAB,TABLE,Removed
MWO,MOBILE_WORKFLOW_CFG_DYN,VIEW,Removed
MWO,MOBILE_WORKFLOW_CFG_DYN_TAB,TABLE,Removed
MWO,MOBILE_WORKFLOW_DYN_ACTION,VIEW,Removed
MWO,MOBILE_WORKFLOW_DYN_ACTION_TAB,TABLE,Removed
MWO,MOBILE_WO_ASSIGN,VIEW,Removed
MWO,MOBILE_WO_ASSIGN_TAB,TABLE,Removed
MWO,MOBILE_WO_TIME_REPORT,VIEW,Removed
MWO,MOBILE_WO_TIME_REPORT_ALL,VIEW,Removed
MWO,MOBILE_WO_TIME_REPORT_CR,VIEW,Removed
MWO,MOBILE_WO_TIME_REPORT_TAB,TABLE,Removed
ORDER,CUSTOMER_ORDER_DELIV_NOTE,VIEW,Removed
ORDER,CUSTOMER_ORDER_DELIV_NOTE_TAB,TABLE,Removed
ORDER,CUSTOMER_ORDER_LINE_SHIPMENT,VIEW,Removed
ORDER,CUST_ADDRESS_PAYER_LOV,VIEW,Removed
ORDER,CUST_ORDER_LINE_TAX_LINES,VIEW,Removed
ORDER,CUST_ORDER_LINE_TAX_LINES_TAB,TABLE,Removed
ORDER,CUST_ORD_CHARGE_TAX_LINES,VIEW,Removed
ORDER,CUST_ORD_CHARGE_TAX_LINES_TAB,TABLE,Removed
ORDER,DELNOTE_ADDRESS_CORRECTION,VIEW,Removed
ORDER,DIM_CUSTOMER_ORDER_DEL_NOTE_DM,VIEW,Removed
ORDER,DIM_CUSTOMER_ORDER_DEL_NOTE_OL,VIEW,Removed
ORDER,ORD_STATUTORY_FEE_LOV,VIEW,Removed
ORDER,QUOTE_CHARGE_TAX_LINES,VIEW,Removed
ORDER,QUOTE_CHARGE_TAX_LINES_TAB,TABLE,Removed
ORDER,QUOTE_LINE_TAX_LINES,VIEW,Removed
ORDER,QUOTE_LINE_TAX_LINES_TAB,TABLE,Removed
ORDER,RMA_CHARGE_TAX_LINES,VIEW,Removed
ORDER,RMA_CHARGE_TAX_LINES_TAB,TABLE,Removed
ORDER,RMA_LINE_TAX_LINES,VIEW,Removed
ORDER,RMA_LINE_TAX_LINES_TAB,TABLE,Removed
ORDER,SHIPMENT_CHARGE_TAX_LINES,VIEW,Removed
ORDER,SHIPMENT_CHARGE_TAX_LINES_TAB,TABLE,Removed
ORDER,SHIPMENT_LINE_HANDL_UNIT_UIV,VIEW,Removed
ORDER,SHIPMENT_ORDER_LINE,VIEW,Removed
ORDER,SHIPMENT_ORDER_LINE_LOV,VIEW,Removed
ORDER,SHIPMENT_ORDER_LINE_OVW,VIEW,Removed
ORDER,SHIPMENT_ORDER_LINE_REP,VIEW,Removed
ORDER,SHIPMENT_ORDER_LINE_TAB,TABLE,Removed
ORDER,SHIPMENT_RESERV_HANDL_UNIT_LOV,VIEW,Removed
ORDER,SHIPMENT_RESERV_HANDL_UNIT_UIV,VIEW,Removed
ORDER,TRANSFERABLE_SHIPMENT_RES,VIEW,Removed
ORDER,TRANSPORT_PACKAGE_LABEL_REP,VIEW,Removed
ORDER,UNCLOSED_SHIPMENTS,VIEW,Removed
ORDSTR,INTERIM_DEMAND_HEAD_CBS,VIEW,Removed
OSHA,INJURY_ITEM,VIEW,Removed
PAYLED,CASH_ACCOUNT4,VIEW,Removed
PAYLED,CASH_TRANSACTION_SU_QRY,VIEW,Removed
PAYLED,CHECK_LEDGER_ITEM2,VIEW,Removed
PAYLED,CUSTOMER_PROPOSAL_ADVICE_REP,VIEW,Removed
PAYLED,FACT_CREDIT_MANAGEMENT_DM_OPT,VIEW,Removed
PAYLED,FACT_CREDIT_MANAGEMENT_OL_OPT,VIEW,Removed
PAYLED,FACT_CUST_OPEN_BALANCE_OL_OPT,VIEW,Removed
PAYLED,FACT_CUST_PAYMENT_DM_OPT,VIEW,Removed
PAYLED,FACT_CUST_PAYMENT_OL_OPT,VIEW,Removed
PAYLED,FACT_CUST_PAYMENT_TRANS_DM_OPT,VIEW,Removed
PAYLED,FACT_CUST_PAYMENT_TRANS_OL_OPT,VIEW,Removed
PAYLED,FACT_SUPP_OPEN_BALANCE_OL_OPT,VIEW,Removed
PAYLED,FACT_SUPP_PAYMENT_DM_OPT,VIEW,Removed
PAYLED,FACT_SUPP_PAYMENT_OL_OPT,VIEW,Removed
PAYLED,FACT_SUPP_PAYMENT_TRANS_DM_OPT,VIEW,Removed
PAYLED,FACT_SUPP_PAYMENT_TRANS_OL_OPT,VIEW,Removed
PAYLED,INVOICE_ADV1,VIEW,Removed
PAYLED,LEDGER_ITEM_CU_QRY2,VIEW,Removed
PAYLED,LEDGER_ITEM_SU_QRY2,VIEW,Removed
PAYLED,MIXED_PAYMENT_LUMP_SUM_SD,VIEW,Removed
PAYLED,MIXED_PAYMENT_SD,VIEW,Removed
PAYLED,PAYMENT_ADDRESS_GENERAL,VIEW,Removed
PAYLED,PAYMENT_PER_CURRENCY_SD,VIEW,Removed
PAYLED,PAYMENT_SD,VIEW,Removed
PAYLED,PAYMENT_TRANSACTION_SD,VIEW,Removed
PAYLED,PAY_ACCOUNTING_ROW_MP_QRY,VIEW,Removed
PAYLED,SAFT_CASH_ACCOUNT,VIEW,Removed
PAYLED,SAFT_CASH_ACCOUNT_CUSTOMER,VIEW,Removed
PCMBB,ACTIVE_ROUND_B2B,VIEW,Removed
PCMBB,ACTIVE_ROUTE_B2B_REP,VIEW,Removed
PCMBB,MAINT_EMP_FOR_B2B_CONTRACTOR_2,VIEW,Removed
PCMBB,WORK_ORDER_CODING_B2B,VIEW,Removed
PCMSCI,PSC_CONTR_PRODUCT_OBJECT,VIEW,Removed
PCMSCI,PSC_CONTR_PRODUCT_OBJECT_TAB,TABLE,Removed
PCMSCI,PSC_QUO_STD_JOB,VIEW,Removed
PCMSCI,PSC_QUO_STD_JOB_TAB,TABLE,Removed
PCMSTD,JOB_PROGRAM,VIEW,Removed
PCMSTD,JOB_PROGRAM_JOURNAL,VIEW,Removed
PCMSTD,JOB_PROGRAM_JOURNAL_TAB,TABLE,Removed
PCMSTD,JOB_PROGRAM_TAB,TABLE,Removed
PCMSTD,PROGRAM_TYPE,VIEW,Removed
PCMSTD,PROGRAM_TYPE_TAB,TABLE,Removed
PCMSTD,ROUND_STANDARD_JOB,VIEW,Removed
PCMSTD,ROUND_STANDARD_JOB_LOV,VIEW,Removed
PCMSTD,ROUND_STANDARD_JOB_UIV,VIEW,Removed
PCMSTD,SEPARATE_STANDARD_JOB,VIEW,Removed
PCMSTD,SEPARATE_STANDARD_JOB_LOV,VIEW,Removed
PCMSTD,SEPARATE_STANDARD_JOB_UIV,VIEW,Removed
PCMSTD,SIMULATED_STD_JOB,VIEW,Removed
PCMSTD,SIMULATED_STD_JOB2,VIEW,Removed
PCMSTD,SIMULATED_STD_JOB_TAB,TABLE,Removed
PCMSTD,STANDARD_JOB,VIEW,Removed
PCMSTD,STANDARD_JOB_BUDGET,VIEW,Removed
PCMSTD,STANDARD_JOB_BUDGET_TAB,TABLE,Removed
PCMSTD,STANDARD_JOB_JOURNAL,VIEW,Removed
PCMSTD,STANDARD_JOB_JOURNAL_TAB,TABLE,Removed
PCMSTD,STANDARD_JOB_JOURNAL_UIV,VIEW,Removed
PCMSTD,STANDARD_JOB_LOV,VIEW,Removed
PCMSTD,STANDARD_JOB_PERMIT,VIEW,Removed
PCMSTD,STANDARD_JOB_PERMIT_TAB,TABLE,Removed
PCMSTD,STANDARD_JOB_PLANNING,VIEW,Removed
PCMSTD,STANDARD_JOB_PLANNING_TAB,TABLE,Removed
PCMSTD,STANDARD_JOB_PROGRAM,VIEW,Removed
PCMSTD,STANDARD_JOB_PROGRAM_TAB,TABLE,Removed
PCMSTD,STANDARD_JOB_ROLE,VIEW,Removed
PCMSTD,STANDARD_JOB_ROLE_TAB,TABLE,Removed
PCMSTD,STANDARD_JOB_SPARE,VIEW,Removed
PCMSTD,STANDARD_JOB_SPARE_TAB,TABLE,Removed
PCMSTD,STANDARD_JOB_SPARE_UIV,VIEW,Removed
PCMSTD,STANDARD_JOB_TAB,TABLE,Removed
PCMSTD,STANDARD_JOB_TAB,TABLE,Removed
PCMSTD,STANDARD_JOB_TOOL_FACILITY,VIEW,Removed
PCMSTD,STANDARD_JOB_TOOL_FACILITY_TAB,TABLE,Removed
PCMSTD,STD_JOB_CATEGORY,VIEW,Removed
PCMSTD,STD_JOB_CATEGORY_ACTIVE,VIEW,Removed
PCMSTD,STD_JOB_CATEGORY_DISTINCT,VIEW,Removed
PCMSTD,STD_JOB_CATEGORY_TAB,TABLE,Removed
PCMSTD,STD_JOB_COMPETENCY,VIEW,Removed
PCMSTD,STD_JOB_COMPETENCY1,VIEW,Removed
PCMSTD,STD_JOB_COMPETENCY_TAB,TABLE,Removed
PCMSTD,STD_JOB_LICENSE,VIEW,Removed
PCMSTD,STD_JOB_LICENSE_TAB,TABLE,Removed
PCMSTD,STD_JOB_ROLE_DEPENDENCIES,VIEW,Removed
PCMSTD,STD_JOB_ROLE_DEPENDENCIES_TAB,TABLE,Removed
PCMSTD,STD_OPERATIONS_UTIL,VIEW,Removed
PCMSTD,STD_PREDECESSOR_DEPENDENCIES,VIEW,Removed
PCMSTD,STD_PREDECESSOR_UTIL,VIEW,Removed
PERSON,ALL_SUBORDINATES,VIEW,Removed
PERSON,BILLING_CATEGORY_LOV,VIEW,Removed
PERSON,BUSINESS_UNIT_RELATION_INFO,VIEW,Removed
PERSON,COMPANY_AUTHORIZATION_TEMP_TAB,TABLE,Removed
PERSON,COMPANY_EMPLOYEE_PROPERTY_SD,VIEW,Removed
PERSON,COMPANY_PERS_7_DAYS,VIEW,Removed
PERSON,COMPANY_PERS_ACTIVE3,VIEW,Removed
PERSON,COMPANY_PERS_ASSIGN_SUB2,VIEW,Removed
PERSON,COMPANY_PERS_ASSIGN_WITH_EMP,VIEW,Removed
PERSON,COMPANY_PERS_PROPERTY_ACT,VIEW,Removed
PERSON,EMP_ASSIGNMENTS,VIEW,Removed
PERSON,EMP_EMPLOYED_TIME_SD,VIEW,Removed
PERSON,EMP_LOV,VIEW,Removed
PERSON,EMP_TEMPLATE_PREVIEW_RESULT,VIEW,Removed
PERSON,EMP_TEMP_PREVIEW_DET,VIEW,Removed
PERSON,FORMER_EMPLOYEE_GROUP_TAB,TABLE,Removed
PERSON,ORGANIZATION_TERM_LOV,VIEW,Removed
PERSON,ORG_STRUCTURE_COMP_ALL_HINTS,VIEW,Removed
PERSON,SUPERVISED_EMPLOYEES,VIEW,Removed
PERSOW,COMPANY_PERSON_REMINDER_DOC,VIEW,Removed
PERSOW,COMPANY_PERSON_REMINDER_RED,VIEW,Removed
PERSOW,COMPANY_PERSON_REMINDER_RED2,VIEW,Removed
PERSOW,COMP_PERSON_REMINDER_DOC_SUB,VIEW,Removed
PERSOW,PERS_LOV_WEB_UTIL,VIEW,Removed
PLADES,PLANT_ARTICLE_OBJECT_OLD_BASE,VIEW,Removed
PLADES,PLANT_CIRCUIT_CHANNELS,VIEW,Removed
PLADES,PLANT_CIRCUIT_CLASS_REP_LOV,VIEW,Removed
PLADES,PLANT_CIRCUIT_TERMINALS,VIEW,Removed
PLADES,PLANT_CLASS_ART_TECH_LOV,VIEW,Removed
PLADES,PLANT_CLASS_ART_TECH_LOV2,VIEW,Removed
PLADES,PLANT_CLASS_DESIGN_SEARCH_LOV,VIEW,Removed
PLADES,PLANT_CLASS_KEYS,VIEW,Removed
PLADES,PLANT_CLASS_OBJECT_SEARCH_LOV,VIEW,Removed
PLADES,PLANT_CLASS_OBJ_TECH_LOV,VIEW,Removed
PLADES,PLANT_CLASS_OBJ_TECH_LOV2,VIEW,Removed
PLADES,PLANT_CLASS_REL_TWOWAYS_LOV,VIEW,Removed
PLADES,PLANT_COST_ELEMENT_UIV,VIEW,Removed
PLADES,PLANT_OBJECT2,VIEW,Removed
PLADES,PLANT_OBJECT3,VIEW,Removed
PLADES,PLANT_PHYS_TERMINAL_BASE,VIEW,Removed
PLADES,PLANT_PHYS_VALID_TERMINAL,VIEW,Removed
PLADES,PLANT_PROCESS_COMPONENTS_OLD,VIEW,Removed
